tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28fda911f97895df25a9f884f53b3858949585765aa9e153278bdf5370612a5b,-1,0,1,563.25347223,1687732392,Ticket,12042e321b01eae3b3e64e54c5ba345c21c0df7468aab6483b56099c663a6528
8d2fbbf619bb03fff694853f9b7258fe9006c57fb7ddbba541da762c6e9cb123,-1,0,1,563.25347223,1687732392,Ticket,12042e321b01eae3b3e64e54c5ba345c21c0df7468aab6483b56099c663a6528
8f430cac8f12f5355843867430cd0522984d4f11f6b46dfd60a7f080f5cda262,-1,0,1,563.25347223,1687732392,Ticket,12042e321b01eae3b3e64e54c5ba345c21c0df7468aab6483b56099c663a6528
ea34eba630d7640a6741135123ee6a9f142d4ed25ad9c624b711a2232f44312f,-1,0,1,563.25347223,1687732392,Ticket,12042e321b01eae3b3e64e54c5ba345c21c0df7468aab6483b56099c663a6528
fbec11a8b5d9a948fb2b5297a6cdf4b1c77ad290dfa4cc1b1ef361cb65a82e80,-1,0,1,563.25347223,1687732392,Ticket,12042e321b01eae3b3e64e54c5ba345c21c0df7468aab6483b56099c663a6528
12042e321b01eae3b3e64e54c5ba345c21c0df7468aab6483b56099c663a6528,1,1,1,563.25347223,1687732222,Regular,fbec11a8b5d9a948fb2b5297a6cdf4b1c77ad290dfa4cc1b1ef361cb65a82e80
12042e321b01eae3b3e64e54c5ba345c21c0df7468aab6483b56099c663a6528,1,4,1,563.25347223,1687732222,Regular,28fda911f97895df25a9f884f53b3858949585765aa9e153278bdf5370612a5b
12042e321b01eae3b3e64e54c5ba345c21c0df7468aab6483b56099c663a6528,1,3,1,563.25347223,1687732222,Regular,ea34eba630d7640a6741135123ee6a9f142d4ed25ad9c624b711a2232f44312f
12042e321b01eae3b3e64e54c5ba345c21c0df7468aab6483b56099c663a6528,1,2,1,563.25347223,1687732222,Regular,8d2fbbf619bb03fff694853f9b7258fe9006c57fb7ddbba541da762c6e9cb123
12042e321b01eae3b3e64e54c5ba345c21c0df7468aab6483b56099c663a6528,1,0,1,563.25347223,1687732222,Regular,8f430cac8f12f5355843867430cd0522984d4f11f6b46dfd60a7f080f5cda262
