tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e308ad97c995ba3202d55e9284710cd3a3eb1bed0c2f16e17f151a048d3836b9,-1,1,1,89.52024756,1540821379,Vote,b7dcf59972b1446737840c1d30ae0b819d7acf451c2f0c17d8881d0b26f502a4
0672437df3873b94d6fb7155e9f624a34f7a9b902c47edccf9dd3184adff74ad,-1,1,1,89.52024756,1540119794,Vote,b8eb996d7430dfc084e85e6a0bbb9203f4464a50c1f82627bfd45796e355baf5
29412ede521aa25d50a048cfabb555ee70c9b7f01e5046247b032303418cd98c,-1,1,1,89.52024756,1538678309,Vote,965751159f7f94c5beaea439500acd404b7d18abc8d6ac9c1d500a794d30153e
ce066cead1254f4864010a3e5059fd06ab4bb78feb358717ecf10c034a1bae53,-1,1,1,89.52024756,1538229500,Vote,105bd80649c1820609a44640dd4efec2d0575a9f296099aafe434b6709630f6b
35ea897dc8f601e9aad58159a8558b569f834a0714f48f0cc5c532d7b3aa9187,-1,1,1,89.52024756,1538171944,Vote,899686c3c0b6a6b73ae9544af2d1e223e83f02781d8a18c7fb1a4d64ac89d52f
6db3316e207b84b94e93d1714f0a59342ef592fbfe60c306cbd480edfd724f61,-1,1,1,89.52024756,1537910143,Vote,18adc7ff03d421b5c5813303294d1945775885b3161d5dc45c197e1aba798688
105bd80649c1820609a44640dd4efec2d0575a9f296099aafe434b6709630f6b,1,0,1,89.52024756,1537539561,Ticket,ce066cead1254f4864010a3e5059fd06ab4bb78feb358717ecf10c034a1bae53
18adc7ff03d421b5c5813303294d1945775885b3161d5dc45c197e1aba798688,1,0,1,89.52024756,1537539561,Ticket,6db3316e207b84b94e93d1714f0a59342ef592fbfe60c306cbd480edfd724f61
899686c3c0b6a6b73ae9544af2d1e223e83f02781d8a18c7fb1a4d64ac89d52f,1,0,1,89.52024756,1537539561,Ticket,35ea897dc8f601e9aad58159a8558b569f834a0714f48f0cc5c532d7b3aa9187
965751159f7f94c5beaea439500acd404b7d18abc8d6ac9c1d500a794d30153e,1,0,1,89.52024756,1537539561,Ticket,29412ede521aa25d50a048cfabb555ee70c9b7f01e5046247b032303418cd98c
b7dcf59972b1446737840c1d30ae0b819d7acf451c2f0c17d8881d0b26f502a4,1,0,1,89.52024756,1537539561,Ticket,e308ad97c995ba3202d55e9284710cd3a3eb1bed0c2f16e17f151a048d3836b9
b8eb996d7430dfc084e85e6a0bbb9203f4464a50c1f82627bfd45796e355baf5,1,0,1,89.52024756,1537539561,Ticket,0672437df3873b94d6fb7155e9f624a34f7a9b902c47edccf9dd3184adff74ad
