tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2602ab4abadc8d55e6e5dfec38f96dd69bc8dd7eac22d413781c4598fd5ac42a,-1,13,1,37.72950786,1599891606,Regular,318eb8f06dac0f2e1e702327d407aaabf2f62c295528a551c76cc671abd78348
318eb8f06dac0f2e1e702327d407aaabf2f62c295528a551c76cc671abd78348,1,3,1,37.72950786,1599850814,Vote,2602ab4abadc8d55e6e5dfec38f96dd69bc8dd7eac22d413781c4598fd5ac42a
5d7b1a393e18306ed4741153eeda0a69450c4e14ac10c2de6e3db2c859dbd615,-1,4,1,32.74424902,1598185047,Regular,d2473d4af9d1d5bf9e0dccc390964f2661be9be4f7beec1df796cf200a6879ed
d2473d4af9d1d5bf9e0dccc390964f2661be9be4f7beec1df796cf200a6879ed,1,3,1,32.74424902,1598117114,Vote,5d7b1a393e18306ed4741153eeda0a69450c4e14ac10c2de6e3db2c859dbd615
781420a9d7efc7b81259a142b1c77067b1c2dca34e12be658476f1db58ef0238,-1,5,1,27.55529873,1597909796,Regular,c1f7d28a90b3d04a9938c8f57e914bf4c8c4a9f6c33e6df957185b644e4d38fa
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,1,1,37.76058849,1597903626,Regular,752069632848969b14b05ab4543281b70fbe226f00966f8e7b4d0d062e11b450
752069632848969b14b05ab4543281b70fbe226f00966f8e7b4d0d062e11b450,1,3,1,37.76058849,1597862087,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c,-1,42,1,32.77532028,1597806233,Regular,b3cf03ff4188b3af56d6c68a8f812e043f1f22126f23348d48a2b31650a2f6e4
5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589,-1,19,1,37.76058849,1597676450,Regular,ed71f0200812bfe0d92da98138ac83e7bf588d5e5968e25271b5c99dddd8c925
c1f7d28a90b3d04a9938c8f57e914bf4c8c4a9f6c33e6df957185b644e4d38fa,1,3,1,27.55529873,1597672551,Vote,781420a9d7efc7b81259a142b1c77067b1c2dca34e12be658476f1db58ef0238
b3cf03ff4188b3af56d6c68a8f812e043f1f22126f23348d48a2b31650a2f6e4,1,3,1,32.77532028,1597637581,Vote,c0fb57bd7342e252b7e12ca80be01afc97df951f16832e64946acb62ddda911c
ed71f0200812bfe0d92da98138ac83e7bf588d5e5968e25271b5c99dddd8c925,1,3,1,37.76058849,1597611869,Vote,5cde3c521bb4a6286edd448e173ee2aab52143698535193f9b4a0b7387ea9589
6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8,-1,2,1,32.77532028,1597453964,Regular,d8c885162e2060fa87d8b49b6b2fbbfdcee805b1afa78ae6aa8aeb33b4ac9c09
81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25,-1,8,1,32.77532028,1597431991,Regular,67b5b51a5247bc6835b1c677e9c8a3c287b17e85b5a287fcfa0a7543d49cb056
d8c885162e2060fa87d8b49b6b2fbbfdcee805b1afa78ae6aa8aeb33b4ac9c09,1,3,1,32.77532028,1597396599,Vote,6c9ca0cdfc66af2814dcc6e61e45dbcddabbd111dc9b3a96f9b601be8ac559a8
67b5b51a5247bc6835b1c677e9c8a3c287b17e85b5a287fcfa0a7543d49cb056,1,3,1,32.77532028,1597391778,Vote,81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,19,1,27.55529873,1597213395,Regular,e499b79a44f705eb3bdd879827d2045220d3c7a608ec49814858866e1c3d945f
e499b79a44f705eb3bdd879827d2045220d3c7a608ec49814858866e1c3d945f,1,3,1,27.55529873,1597166513,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,100,1,32.77532028,1597112627,Regular,83582835c95c921153107796c84cceda1808a37bc86931f5ef20f1a51796cde1
fc77022d9d7292c18cbb7f580291ef2aecc958c1a962da33e4ac4b71fab3e397,-1,12,1,37.76058849,1597112371,Regular,329536b3f3a78c645935ed57b3d453648ab2c269222199948ec65d060c2ff9ff
25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7,-1,427,1,37.76058849,1597111863,Regular,1c71986463c3ac805a1de6654d50b4eed820c2c2302df8e10fdbeaa58c31c1ab
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,109,1,37.76058849,1597111863,Regular,eae382157d9971c635877010ebd0909f23bee2b20325caa323fdbedf2774dab8
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,93,1,37.76058849,1597111863,Regular,e10f057818479b823e268a073264b4aab7213c87de43cbdb1b5936bc02526eb7
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,98,1,32.77532028,1597111863,Regular,f64aeac5ea38e510f0fc3583cc0d9b4a220f70557250e5b85243b1a9200430c7
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,64,1,37.76058849,1597111777,Regular,50b104d5326c60692996d5a2409532cd832fbac769154155674edadbcf394397
5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8,-1,35,1,27.55529873,1597111777,Regular,835d5f2e60ccf7abf48a39a1b93bcbf80e03450421c94b4102cd58669ea1b89d
e10f057818479b823e268a073264b4aab7213c87de43cbdb1b5936bc02526eb7,1,3,1,37.76058849,1597061647,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,37,1,37.76058849,1597057773,Regular,63e825470de2a457cf2e236758979efe3be3f56294b1b60cd00e649c993dd46f
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,135,1,37.76058849,1597057641,Regular,beda6f5b77343266ed8bc934c9aacf3a3df285a2189c7f89d90f9c0f4bdca568
996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc,-1,128,1,32.77532028,1597057641,Regular,31514ac848136d008123b2f8cbd029cee8a0ac5c4a0b6c5e557bde734ebe8867
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,79,1,32.77532028,1597057469,Regular,1c0f5498f0e1c2d04a37b0d33d09bf2d5da9f0b5a4f8b70950c14a587af15539
1c0f5498f0e1c2d04a37b0d33d09bf2d5da9f0b5a4f8b70950c14a587af15539,1,3,1,32.77532028,1596974717,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,41,1,27.55529873,1596894215,Regular,34c9d8d3ab1219400fe7faa09b8d447580e9a3aaa098ea65b821ad6b5123b65a
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,47,1,37.76058849,1596893121,Regular,81e5e024fc5effb3b1679a70d3c9530cedee8da56bcb6d1805ff3a0156c83c4f
20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958,-1,30,1,37.76058849,1596893121,Regular,06304ec3b4bd7cfddf8fe765a921a9cd4de5dc87f745eba64d1feb0e76142a4d
50b104d5326c60692996d5a2409532cd832fbac769154155674edadbcf394397,1,3,1,37.76058849,1596887216,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4,-1,19,1,37.76058849,1596863310,Regular,8f164fc5442f25523c0e2013038b3a16b55075889c511d1f8ef01659568d850c
beda6f5b77343266ed8bc934c9aacf3a3df285a2189c7f89d90f9c0f4bdca568,1,3,1,37.76058849,1596843002,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
63e825470de2a457cf2e236758979efe3be3f56294b1b60cd00e649c993dd46f,1,3,1,37.76058849,1596802744,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
eae382157d9971c635877010ebd0909f23bee2b20325caa323fdbedf2774dab8,1,3,1,37.76058849,1596759601,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
83582835c95c921153107796c84cceda1808a37bc86931f5ef20f1a51796cde1,1,3,1,32.77532028,1596745485,Vote,01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947
06304ec3b4bd7cfddf8fe765a921a9cd4de5dc87f745eba64d1feb0e76142a4d,1,3,1,37.76058849,1596664213,Vote,20dd72eba2b98234b61ab7963d4dbbeb9938a374295beb3fd1221b68df0b3958
31514ac848136d008123b2f8cbd029cee8a0ac5c4a0b6c5e557bde734ebe8867,1,3,1,32.77532028,1596640160,Vote,996f8864dce1092d02ec21dfef117321134553760d7c646c784696299bccfafc
8f164fc5442f25523c0e2013038b3a16b55075889c511d1f8ef01659568d850c,1,3,1,37.76058849,1596637479,Vote,63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4
835d5f2e60ccf7abf48a39a1b93bcbf80e03450421c94b4102cd58669ea1b89d,1,3,1,27.55529873,1596614355,Vote,5d4be641d070e7bf8a06e0eed835e305b3a94890bd9293d0136640f98750cbb8
329536b3f3a78c645935ed57b3d453648ab2c269222199948ec65d060c2ff9ff,1,3,1,37.76058849,1596588006,Vote,fc77022d9d7292c18cbb7f580291ef2aecc958c1a962da33e4ac4b71fab3e397
34c9d8d3ab1219400fe7faa09b8d447580e9a3aaa098ea65b821ad6b5123b65a,1,3,1,27.55529873,1596431883,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
1c71986463c3ac805a1de6654d50b4eed820c2c2302df8e10fdbeaa58c31c1ab,1,3,1,37.76058849,1596430129,Vote,25821442497ea67081447b83edb8cabc43a79784b22def9c35b2b8bfd71f67b7
97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef,-1,16,1,32.77532028,1596417582,Regular,dfd7208325518323a89cf1442cb7eb177390527a2c96d20eb732a11d8d0c5c31
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,171,1,37.76058849,1596387514,Regular,42173d0ee56e0fc187c9443d8b50c10652db4c4ffdc62f16012f9138b9668888
771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f,-1,9,1,32.77532028,1596386444,Regular,786b7b8c8cb751879de7e1caf436f51557378773d67eb7a1bc868a69d0300508
dfd7208325518323a89cf1442cb7eb177390527a2c96d20eb732a11d8d0c5c31,1,3,1,32.77532028,1596372242,Vote,97ced407dd6bcfc86afa0c78ffcc36db222249bca9c9c6d9d2cb366c585c50ef
42173d0ee56e0fc187c9443d8b50c10652db4c4ffdc62f16012f9138b9668888,1,3,1,37.76058849,1596364739,Vote,06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8
786b7b8c8cb751879de7e1caf436f51557378773d67eb7a1bc868a69d0300508,1,3,1,32.77532028,1596330109,Vote,771d1a0092d2fd31dc2ae952484e73eb79919d21095f9bde21c851d9623a7d9f
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,18,1,27.55529873,1596321191,Regular,33a59f25f446984ea4b1f5230bb3276acae035e04531d8a1ed3cad579bf0bf7d
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,102,1,32.77532028,1596317051,Regular,bbe1c1f1dffafdbadf5e98f726627e646a2d5e6cad6047813ddc332e0057983a
33a59f25f446984ea4b1f5230bb3276acae035e04531d8a1ed3cad579bf0bf7d,1,3,1,27.55529873,1596283700,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
bbe1c1f1dffafdbadf5e98f726627e646a2d5e6cad6047813ddc332e0057983a,1,3,1,32.77532028,1596223287,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
4909bec218cca11801343f906d0225f470ec017bf35a46c61112b53353df74a3,-1,12,1,27.55529873,1596170177,Regular,0aaa4762c8abdbf0f36960e8aa4b16e2de97c7837fa02452e400be9d2bc4b7f9
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,131,1,37.76058849,1596168437,Regular,9d365954daf533cfcf305606154ef99a8d36805fccb9180c091780a1f25a6ccb
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,134,1,37.76058849,1596167110,Regular,445b7e766e581ee3e05d6ad7fc904e527a3d3efd7a3fba4c249defd26aad9b61
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,53,1,37.76058849,1596167110,Regular,ebf55800d9bde8f77cc618ee54264ac8c11ab581a6367d60559481673e649324
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,151,1,37.76058849,1596167110,Regular,15fe7f00adf806106456cc414884ea370f5589a2108112cbe61bbd7b29dedf71
