tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44fda09928b55cecfb22553a0d7930f928b25bfbf2c49d4f4196813ee7f588f0,-1,1,1,22.86732708,1622972028,Ticket,202e17b25ca2bcf81a5de02b3a69b4d8d127787ac00636cc2cf2677b39ddafee
44fda09928b55cecfb22553a0d7930f928b25bfbf2c49d4f4196813ee7f588f0,-1,0,1,0.05151923,1622972028,Ticket,202e17b25ca2bcf81a5de02b3a69b4d8d127787ac00636cc2cf2677b39ddafee
373f08244ed51d426aea60865361695873d5d1892cc9fff63d2674400cd9d011,-1,1,1,22.86732708,1622971963,Ticket,202e17b25ca2bcf81a5de02b3a69b4d8d127787ac00636cc2cf2677b39ddafee
373f08244ed51d426aea60865361695873d5d1892cc9fff63d2674400cd9d011,-1,0,1,0.05151923,1622971963,Ticket,202e17b25ca2bcf81a5de02b3a69b4d8d127787ac00636cc2cf2677b39ddafee
528f5e6def1607d71dfb0618601a37aaad25767b564f1c0382f6f5750e464207,-1,0,1,0.05151923,1622971963,Ticket,202e17b25ca2bcf81a5de02b3a69b4d8d127787ac00636cc2cf2677b39ddafee
528f5e6def1607d71dfb0618601a37aaad25767b564f1c0382f6f5750e464207,-1,1,1,22.86732708,1622971963,Ticket,202e17b25ca2bcf81a5de02b3a69b4d8d127787ac00636cc2cf2677b39ddafee
6c1fb97e1ce56703306130fe31578927d8afad0162a8ca39a172316f6c80189e,-1,0,1,0.05151923,1622971963,Ticket,202e17b25ca2bcf81a5de02b3a69b4d8d127787ac00636cc2cf2677b39ddafee
6c1fb97e1ce56703306130fe31578927d8afad0162a8ca39a172316f6c80189e,-1,1,1,22.86732708,1622971963,Ticket,202e17b25ca2bcf81a5de02b3a69b4d8d127787ac00636cc2cf2677b39ddafee
202e17b25ca2bcf81a5de02b3a69b4d8d127787ac00636cc2cf2677b39ddafee,1,0,1,0.05151923,1622971919,Regular,6c1fb97e1ce56703306130fe31578927d8afad0162a8ca39a172316f6c80189e
202e17b25ca2bcf81a5de02b3a69b4d8d127787ac00636cc2cf2677b39ddafee,1,1,1,22.86732708,1622971919,Regular,6c1fb97e1ce56703306130fe31578927d8afad0162a8ca39a172316f6c80189e
202e17b25ca2bcf81a5de02b3a69b4d8d127787ac00636cc2cf2677b39ddafee,1,6,1,0.05151923,1622971919,Regular,44fda09928b55cecfb22553a0d7930f928b25bfbf2c49d4f4196813ee7f588f0
202e17b25ca2bcf81a5de02b3a69b4d8d127787ac00636cc2cf2677b39ddafee,1,3,1,22.86732708,1622971919,Regular,373f08244ed51d426aea60865361695873d5d1892cc9fff63d2674400cd9d011
202e17b25ca2bcf81a5de02b3a69b4d8d127787ac00636cc2cf2677b39ddafee,1,2,1,0.05151923,1622971919,Regular,373f08244ed51d426aea60865361695873d5d1892cc9fff63d2674400cd9d011
202e17b25ca2bcf81a5de02b3a69b4d8d127787ac00636cc2cf2677b39ddafee,1,5,1,22.86732708,1622971919,Regular,528f5e6def1607d71dfb0618601a37aaad25767b564f1c0382f6f5750e464207
202e17b25ca2bcf81a5de02b3a69b4d8d127787ac00636cc2cf2677b39ddafee,1,4,1,0.05151923,1622971919,Regular,528f5e6def1607d71dfb0618601a37aaad25767b564f1c0382f6f5750e464207
202e17b25ca2bcf81a5de02b3a69b4d8d127787ac00636cc2cf2677b39ddafee,1,7,1,22.86732708,1622971919,Regular,44fda09928b55cecfb22553a0d7930f928b25bfbf2c49d4f4196813ee7f588f0
