tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
231e8432dc468068eff17a60076b3f826dbaa7daf7aafe6dd15d8b2f56fda328,-1,278,1,28.74799232,1673221966,Regular,80051acc1b03ef62f6287c6fb181b78e4c7375554791f10fe2dd7962fe4800d2
231e8432dc468068eff17a60076b3f826dbaa7daf7aafe6dd15d8b2f56fda328,-1,71,1,28.74799232,1673221966,Regular,03c527a756cda5d2f2d14ab8ae4fd0fc894ee0d64aa0743187d20d2870ac46cf
c11a82b36748bc4e0791e9874fe57ec47d8e818a8403989e13e00e46b4a19ffe,-1,263,1,28.73584022,1673149052,Regular,a006c1949c747bf24bc08d3850401e74c3772013d7a46ef7e8b232f2030aa97c
a006c1949c747bf24bc08d3850401e74c3772013d7a46ef7e8b232f2030aa97c,1,3,1,28.73584022,1672170290,Vote,c11a82b36748bc4e0791e9874fe57ec47d8e818a8403989e13e00e46b4a19ffe
80051acc1b03ef62f6287c6fb181b78e4c7375554791f10fe2dd7962fe4800d2,1,3,1,28.74799232,1671426906,Vote,231e8432dc468068eff17a60076b3f826dbaa7daf7aafe6dd15d8b2f56fda328
03c527a756cda5d2f2d14ab8ae4fd0fc894ee0d64aa0743187d20d2870ac46cf,1,3,1,28.74799232,1671241804,Vote,231e8432dc468068eff17a60076b3f826dbaa7daf7aafe6dd15d8b2f56fda328
6c3bc80accd6af03d382568059807ee5a6cee8fff85d135c873d710fd85f7e21,-1,59,1,28.74799232,1669162229,Regular,5fd8c6b4824261e007855869d678f508b5fb578c2ff418542135389224e438f3
5fd8c6b4824261e007855869d678f508b5fb578c2ff418542135389224e438f3,1,3,1,28.74799232,1669056614,Vote,6c3bc80accd6af03d382568059807ee5a6cee8fff85d135c873d710fd85f7e21
970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab,-1,9,1,28.7605312,1667951428,Regular,25f18bfbef9d73d462cf4dd180da70a960d94ef001b8f37561a6d513d3dcbd40
25f18bfbef9d73d462cf4dd180da70a960d94ef001b8f37561a6d513d3dcbd40,1,3,1,28.7605312,1667869019,Vote,970bb0b098415a9447904a8114509f894864d79d286db9ef7c2fcbd423d8f2ab
