tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,82,1,14.98804154,1614095627,Regular,bba20570293ea8486fca7e8f3f05a6713a28bf0d7ba2db2e744dfcfb3126d261
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,265,1,15.0153948,1614095627,Regular,a42f2fc611ef7945cb3bcb0bb334306e5e32483d632d8e5ef6e1fe1d1055f664
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,384,1,14.98804154,1614059604,Regular,8c08eb5f4a5d78af209585377b8bc964c1b497b9bf188188349f3c4524a4dd2b
bba20570293ea8486fca7e8f3f05a6713a28bf0d7ba2db2e744dfcfb3126d261,1,3,1,14.98804154,1608124977,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
8c08eb5f4a5d78af209585377b8bc964c1b497b9bf188188349f3c4524a4dd2b,1,3,1,14.98804154,1607969812,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
a42f2fc611ef7945cb3bcb0bb334306e5e32483d632d8e5ef6e1fe1d1055f664,1,3,1,15.0153948,1607658860,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
3f3981fd6c51c20681854f0c2f34cfc6b993a42de7418bfe63bd89a94257a0a1,-1,17,1,15.0153948,1606470572,Regular,5d1fc00f417672825bc3a10bcd228218fc13855d7af7c8723f38eb6047785b7a
5d1fc00f417672825bc3a10bcd228218fc13855d7af7c8723f38eb6047785b7a,1,3,1,15.0153948,1606210723,Vote,3f3981fd6c51c20681854f0c2f34cfc6b993a42de7418bfe63bd89a94257a0a1
67f7d813f77db746da350e0e202bfe1a807acbf194433faf26232bab29bf87eb,-1,4,1,15.0153948,1606057142,Regular,bd50162083995df60c13ca555e6498a99bd3d39f3818a31bbb2830db812c8e18
bd50162083995df60c13ca555e6498a99bd3d39f3818a31bbb2830db812c8e18,1,3,1,15.0153948,1606014398,Vote,67f7d813f77db746da350e0e202bfe1a807acbf194433faf26232bab29bf87eb
0159b8891dab78b13a4bf61845cab02ee7e67537e409078612c7176d1c96b44b,-1,0,1,0.06226816,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
0159b8891dab78b13a4bf61845cab02ee7e67537e409078612c7176d1c96b44b,-1,1,1,14.12923451,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
01ae6c59c3d5e0f66b54d69b52f80dd135e84eef01769e779aed70eb4140e71a,-1,0,1,0.06226816,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
01ae6c59c3d5e0f66b54d69b52f80dd135e84eef01769e779aed70eb4140e71a,-1,1,1,14.12923451,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
1c545e0cebb647756c7050777cae51eaf82c907416a886cbbdb1d8d467364723,-1,1,1,14.12923451,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
1c545e0cebb647756c7050777cae51eaf82c907416a886cbbdb1d8d467364723,-1,0,1,0.06226816,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
2762bab8c03b9b846b8307d942c97dfb8825205edc38acebb5bb9135160e7517,-1,1,1,14.12923451,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
2762bab8c03b9b846b8307d942c97dfb8825205edc38acebb5bb9135160e7517,-1,0,1,0.06226816,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
309a52de8668c46675fb992a4a98546bf84d73ce60c85c3ecfdbfa4e9428e71c,-1,0,1,0.06226816,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
309a52de8668c46675fb992a4a98546bf84d73ce60c85c3ecfdbfa4e9428e71c,-1,1,1,14.12923451,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
453a61474af535bf7adad02e6e212c0049af1e241806911eafd142855ba54ef7,-1,0,1,0.06226816,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
453a61474af535bf7adad02e6e212c0049af1e241806911eafd142855ba54ef7,-1,1,1,14.12923451,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
457732d86e35585b0fc1b5f782bd9f1b3b7493e033b21e5c02345901166c35c9,-1,1,1,14.12923451,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
457732d86e35585b0fc1b5f782bd9f1b3b7493e033b21e5c02345901166c35c9,-1,0,1,0.06226816,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
4c9c6c6d312c44c0e6a307a3fe2c477561d266132183b898f1885f6eff7fe216,-1,1,1,14.12923451,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
4c9c6c6d312c44c0e6a307a3fe2c477561d266132183b898f1885f6eff7fe216,-1,0,1,0.06226816,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
55bc5402c8573a300ec58f28c1c95352a7b6dcd2029c1038bcf5e21a93be1d35,-1,1,1,14.12923451,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
55bc5402c8573a300ec58f28c1c95352a7b6dcd2029c1038bcf5e21a93be1d35,-1,0,1,0.06226816,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
5f888ef7f8bc629583f401f728cfbe9e944eb396a561f50dfb7d4f0593c0fc95,-1,1,1,14.12923451,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
5f888ef7f8bc629583f401f728cfbe9e944eb396a561f50dfb7d4f0593c0fc95,-1,0,1,0.06226816,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
64663387747cdbacdcb186e00f308880a1eee236308372b487ec9336023178e8,-1,0,1,0.06226816,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
64663387747cdbacdcb186e00f308880a1eee236308372b487ec9336023178e8,-1,1,1,14.12923451,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
7f2d298cc769e21047ceade83d261093b0f51195ce032f45e8ec5246546ce6da,-1,0,1,0.06226816,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
7f2d298cc769e21047ceade83d261093b0f51195ce032f45e8ec5246546ce6da,-1,1,1,14.12923451,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
8b4fda907e2c21b6358535157802a374fd71c99cb6ec6d022a39cd65e8eb4c57,-1,1,1,14.12923451,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
8b4fda907e2c21b6358535157802a374fd71c99cb6ec6d022a39cd65e8eb4c57,-1,0,1,0.06226816,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
97037e0d6a49424fdad9dca5235519c118e760f50686b726cf0917d959d15038,-1,1,1,14.12923451,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
97037e0d6a49424fdad9dca5235519c118e760f50686b726cf0917d959d15038,-1,0,1,0.06226816,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
b2b6d5f0382c04f68f0e085a815096f889d90ab874ca946555bdf867de5614dc,-1,0,1,0.06226816,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
b2b6d5f0382c04f68f0e085a815096f889d90ab874ca946555bdf867de5614dc,-1,1,1,14.12923451,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
b81a5f5c603671744ce14078d40d622762e05d1bb3eac9fbedb1a0cc13840515,-1,1,1,14.12923451,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
b81a5f5c603671744ce14078d40d622762e05d1bb3eac9fbedb1a0cc13840515,-1,0,1,0.06226816,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
ceb409ca315650d06a1a0a9fcb770ed8b9a699b3dbf0036efe598e5f91285c9e,-1,1,1,14.12923451,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
ceb409ca315650d06a1a0a9fcb770ed8b9a699b3dbf0036efe598e5f91285c9e,-1,0,1,0.06226816,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
da14081fb36ea0495e53c2cdccf0e59409c93121435dde753567b8d6cec10516,-1,1,1,14.12923451,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
da14081fb36ea0495e53c2cdccf0e59409c93121435dde753567b8d6cec10516,-1,0,1,0.06226816,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
df172d1ab9212435e8730d595632eedec5c666319dff42c4250b10f88e4219cc,-1,1,1,14.12923451,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
df172d1ab9212435e8730d595632eedec5c666319dff42c4250b10f88e4219cc,-1,0,1,0.06226816,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
fb342e8f859829e6268b2ba355f72e5af7955b231fb775190fa6adab4d06959b,-1,1,1,14.12923451,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
fb342e8f859829e6268b2ba355f72e5af7955b231fb775190fa6adab4d06959b,-1,0,1,0.06226816,1605827312,Ticket,1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998
1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998,1,5,1,14.12923451,1605827208,Regular,309a52de8668c46675fb992a4a98546bf84d73ce60c85c3ecfdbfa4e9428e71c
1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998,1,6,1,0.06226816,1605827208,Regular,2762bab8c03b9b846b8307d942c97dfb8825205edc38acebb5bb9135160e7517
1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998,1,7,1,14.12923451,1605827208,Regular,2762bab8c03b9b846b8307d942c97dfb8825205edc38acebb5bb9135160e7517
1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998,1,30,1,0.06226816,1605827208,Regular,ceb409ca315650d06a1a0a9fcb770ed8b9a699b3dbf0036efe598e5f91285c9e
1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998,1,31,1,14.12923451,1605827208,Regular,ceb409ca315650d06a1a0a9fcb770ed8b9a699b3dbf0036efe598e5f91285c9e
1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998,1,32,1,0.06226816,1605827208,Regular,457732d86e35585b0fc1b5f782bd9f1b3b7493e033b21e5c02345901166c35c9
1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998,1,33,1,14.12923451,1605827208,Regular,457732d86e35585b0fc1b5f782bd9f1b3b7493e033b21e5c02345901166c35c9
1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998,1,2,1,0.06226816,1605827208,Regular,4c9c6c6d312c44c0e6a307a3fe2c477561d266132183b898f1885f6eff7fe216
1d2113ee83847fa7bf59764f988930b0f83b2080010198bdc7825bd090979998,1,3,1,14.12923451,1605827208,Regular,4c9c6c6d312c44c0e6a307a3fe2c477561d266132183b898f1885f6eff7fe216
