tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92fde8677ec4cd3493aee80b1aa9eb5315db9555c30c41cafd7c3446c118550f,-1,2,1,14.60151952,1603870314,Regular,82a3cead31db1d4ce8f29701c598a49c6bbd3db7aa0719e87949c34c57595b76
82a3cead31db1d4ce8f29701c598a49c6bbd3db7aa0719e87949c34c57595b76,1,3,1,14.60151952,1603724593,Vote,92fde8677ec4cd3493aee80b1aa9eb5315db9555c30c41cafd7c3446c118550f
33c618831dcb2793d7c34c1ffd746dd6e1aa1b4641904f03ab169c1913a581af,-1,1,1,14.63062995,1602566846,Regular,02584fbd45c393f3ada1b3453399a0b2228c4e784c138fd2c6df69e545366e43
02584fbd45c393f3ada1b3453399a0b2228c4e784c138fd2c6df69e545366e43,1,3,1,14.63062995,1602507873,Vote,33c618831dcb2793d7c34c1ffd746dd6e1aa1b4641904f03ab169c1913a581af
3f5b88c20e8caa44307006b4d32912a3d79b530c5c7b14ecca312dc51654e18d,-1,12,1,15.13224443,1601239850,Regular,14dc585ae43607e160f970064e3f1f7e8684d958480c16c9866374ceeaeed5a7
14dc585ae43607e160f970064e3f1f7e8684d958480c16c9866374ceeaeed5a7,1,3,1,15.13224443,1601206618,Vote,3f5b88c20e8caa44307006b4d32912a3d79b530c5c7b14ecca312dc51654e18d
58aa89d10a69ae5fce5c944c49440d17a594bf350f558c602f959f98e162dee6,-1,7,1,14.63062995,1601153079,Regular,28ac47a4524a6c3864393e965cf9621a4ee0739bb85870183bcf707b88566bf4
28ac47a4524a6c3864393e965cf9621a4ee0739bb85870183bcf707b88566bf4,1,3,1,14.63062995,1601078929,Vote,58aa89d10a69ae5fce5c944c49440d17a594bf350f558c602f959f98e162dee6
38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2,-1,80,1,14.63062995,1601065323,Regular,4dc972f3fc671648f48f4e8fa1409f55f4b6d508692eb17ffa531fefa10d8336
4dc972f3fc671648f48f4e8fa1409f55f4b6d508692eb17ffa531fefa10d8336,1,3,1,14.63062995,1601008152,Vote,38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2
