tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea,-1,0,1,41.10465956,1597420823,Regular,d222725623fc184b956ef793e19405047499a1353cd1bba6b9d2e180b67b2aa9
00794b56372517a50b3bc2c9acac189f87e9022fd8010203b3850be37f4102d1,-1,1,1,39.76622765,1577751158,Vote,a94c7f68b375457a289570dcfd1837e4df467707f4ab431d566c09b25fcd337d
938895375d2ba6999b5fed797c1cc78fbe284472c5e478ccde73b297cc382b09,-1,1,1,39.76622765,1576401623,Vote,3a18cd8a92e83b187b6f2d5dcb81b564554255f1feef1e11aadb94900500428c
9aaae70b97e72e09f4ce4414c507569268a01da28717bfc289a6d0e34eb06905,-1,1,1,39.76622765,1576311711,Vote,f74fab465fae6ed3e3e550b5ac8f1e8f5d97ee33b3cb2c9104b4341f439e8d8d
db1b36f9abe5db63cc5a3b55f95398351927fb47fd72a9dd8af64ef26e8763bb,-1,1,1,39.76622765,1575618395,Vote,1bd2a9180617ad86f5ed85b84c252f80390f35f05ff77d4f8406549a0598656a
a47d9dff14b3bdeed95a1cc9fd545c641069652fe61ccc85e2349281edeb9ac6,-1,1,1,39.76622765,1575549467,Vote,9c780fb35df7505af6befcaf27d440576a58ab47c88faf29cfad85853eabc669
cddbd634d74a04f96fa85706d3bf205620e842466a4f25e6cd443c15da61630f,-1,1,1,39.76622765,1575091545,Vote,0b4c7b9afadfa7b01ad5a071ca2ada2d2c313761b203e69e25f55715250fb970
88d7008a9f45b8674670a2d3b1c0ee3a9adbb7abafa028f7924d342062025114,-1,1,1,39.76622765,1575029470,Vote,f6837a51e2e4d46010306460e63021f14f59104cfeff65ebaa28a96c4df2203f
e5acf43166ca5c9a5d20d9d9b1d086a2a54a2e823184a982c3f1fd0c64a2dcd9,-1,1,1,39.76622765,1575023978,Vote,986a01495ec05ff8a4c2a5017225a9712156f4e00114bf767110a2357e0f6406
496c9a9adc70fb910bd1c018f10fccf3a84b8ebf37e96e326691508f47ddbade,-1,1,1,39.76622765,1574810415,Vote,4e002087041c1539bbd07e6fbca6395011d559138a33b26201f562377c5da6e0
8d0231bc26d4d5804769e08c1b8a6ed1d91cd118653a61d2c3e58b2befc07bcf,-1,1,1,39.76622765,1574711060,Vote,c953db4415d04a14332c1f8e301cf8393c489d81855a4a8484e42cd5eadedcd7
d222725623fc184b956ef793e19405047499a1353cd1bba6b9d2e180b67b2aa9,1,2,1,41.10465956,1574675761,Vote,eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea
7939b2887c1c0b8f3658e1ef913b42f5b01d854db5a7e21cf5935588788cf7f6,-1,1,1,39.76622765,1574576963,Vote,fc2882096a512123e59d58343dc7de2e1958984a2532c5d558e10b823f491b76
7cc6fb7ca506d0d63664d583af7f391b7315e97a60983a338bbb823461aff46c,-1,1,1,39.76622765,1574468748,Vote,f58a687a88f47294e89c60556e8f0f30620cc168ff68b8201f490e5e421cd2db
646ec51ef37b2a9479f971c3d434f381f8f195c10841cae814262a68151a44dd,-1,1,1,39.76622765,1574464512,Vote,6744fe2d034f30399a745d46aa947d19e276dd92e1d4b3635ae2ff115e9a23cc
ebd73bdc9964cfd414910f33a4182597d29da103c91a49fa8e4cdd2e48cad04c,-1,1,1,39.76622765,1574286366,Vote,886422f108e4e3eda226c0c47a881e4d2b3d914f7768c031fcc619bc41318887
568616119d5456e56aa59b82f8c7fb827f8d062e83bf39f0212bb4a9aa1d65d0,-1,1,1,39.76622765,1574249272,Vote,ec267ed9850a4ce86cebd2fc4e0ce5b2b772945baee2ef830791c9c1174ce21d
b14b3bf4cd5659c5b10c4267ac819d3edea0c3947f53eb6ef2aec5b70c583efe,-1,1,1,39.76622765,1574130863,Vote,d82e6c6d52917130ca16906c9c042578e8bc6df818ec10d5b24590d452b42cd0
018922258693bef068540fea7a3916bafffda5cbbd3a29ddc66a3da573d18012,-1,1,1,39.76622765,1574108096,Vote,834ef51be5127d51af6d71b36b5e29f1866089c2c94adef441d4236c7de3d66b
154d6ce447c8c549933c00f8e928b5f0929680d63e20d92124fb815e81dd02c9,-1,1,1,39.76622765,1574101273,Vote,840d898e9297dc90327e4ead9e4981e3014e3c24b4b47a57efc6a8efbcb72465
57d020a3bfb18eeb2160aedcf0ce3a5d02ef4a3270ed2c2dad55cc9093845749,-1,1,1,39.76622765,1573808098,Vote,28bee87fb3d2f50aae6ab9e4a8f3b840652a68e98f5f074af5a71b646f17e918
6d78e2e703e03dcf6b38ddceae9acfe5df428fe21c8d18ca986bdb7ab2017341,-1,1,1,39.76622765,1573771674,Vote,c4f4a0f854e4e7486ed942f26c71da7c28bf96a5ac046f5a781822685bbac329
f6837a51e2e4d46010306460e63021f14f59104cfeff65ebaa28a96c4df2203f,1,0,1,39.76622765,1573666658,Ticket,88d7008a9f45b8674670a2d3b1c0ee3a9adbb7abafa028f7924d342062025114
0b4c7b9afadfa7b01ad5a071ca2ada2d2c313761b203e69e25f55715250fb970,1,0,1,39.76622765,1573666101,Ticket,cddbd634d74a04f96fa85706d3bf205620e842466a4f25e6cd443c15da61630f
1bd2a9180617ad86f5ed85b84c252f80390f35f05ff77d4f8406549a0598656a,1,0,1,39.76622765,1573666101,Ticket,db1b36f9abe5db63cc5a3b55f95398351927fb47fd72a9dd8af64ef26e8763bb
28bee87fb3d2f50aae6ab9e4a8f3b840652a68e98f5f074af5a71b646f17e918,1,0,1,39.76622765,1573666101,Ticket,57d020a3bfb18eeb2160aedcf0ce3a5d02ef4a3270ed2c2dad55cc9093845749
3a18cd8a92e83b187b6f2d5dcb81b564554255f1feef1e11aadb94900500428c,1,0,1,39.76622765,1573666101,Ticket,938895375d2ba6999b5fed797c1cc78fbe284472c5e478ccde73b297cc382b09
4e002087041c1539bbd07e6fbca6395011d559138a33b26201f562377c5da6e0,1,0,1,39.76622765,1573666101,Ticket,496c9a9adc70fb910bd1c018f10fccf3a84b8ebf37e96e326691508f47ddbade
6744fe2d034f30399a745d46aa947d19e276dd92e1d4b3635ae2ff115e9a23cc,1,0,1,39.76622765,1573666101,Ticket,646ec51ef37b2a9479f971c3d434f381f8f195c10841cae814262a68151a44dd
834ef51be5127d51af6d71b36b5e29f1866089c2c94adef441d4236c7de3d66b,1,0,1,39.76622765,1573666101,Ticket,018922258693bef068540fea7a3916bafffda5cbbd3a29ddc66a3da573d18012
840d898e9297dc90327e4ead9e4981e3014e3c24b4b47a57efc6a8efbcb72465,1,0,1,39.76622765,1573666101,Ticket,154d6ce447c8c549933c00f8e928b5f0929680d63e20d92124fb815e81dd02c9
886422f108e4e3eda226c0c47a881e4d2b3d914f7768c031fcc619bc41318887,1,0,1,39.76622765,1573666101,Ticket,ebd73bdc9964cfd414910f33a4182597d29da103c91a49fa8e4cdd2e48cad04c
986a01495ec05ff8a4c2a5017225a9712156f4e00114bf767110a2357e0f6406,1,0,1,39.76622765,1573666101,Ticket,e5acf43166ca5c9a5d20d9d9b1d086a2a54a2e823184a982c3f1fd0c64a2dcd9
9c780fb35df7505af6befcaf27d440576a58ab47c88faf29cfad85853eabc669,1,0,1,39.76622765,1573666101,Ticket,a47d9dff14b3bdeed95a1cc9fd545c641069652fe61ccc85e2349281edeb9ac6
a94c7f68b375457a289570dcfd1837e4df467707f4ab431d566c09b25fcd337d,1,0,1,39.76622765,1573666101,Ticket,00794b56372517a50b3bc2c9acac189f87e9022fd8010203b3850be37f4102d1
c4f4a0f854e4e7486ed942f26c71da7c28bf96a5ac046f5a781822685bbac329,1,0,1,39.76622765,1573666101,Ticket,6d78e2e703e03dcf6b38ddceae9acfe5df428fe21c8d18ca986bdb7ab2017341
c953db4415d04a14332c1f8e301cf8393c489d81855a4a8484e42cd5eadedcd7,1,0,1,39.76622765,1573666101,Ticket,8d0231bc26d4d5804769e08c1b8a6ed1d91cd118653a61d2c3e58b2befc07bcf
d82e6c6d52917130ca16906c9c042578e8bc6df818ec10d5b24590d452b42cd0,1,0,1,39.76622765,1573666101,Ticket,b14b3bf4cd5659c5b10c4267ac819d3edea0c3947f53eb6ef2aec5b70c583efe
ec267ed9850a4ce86cebd2fc4e0ce5b2b772945baee2ef830791c9c1174ce21d,1,0,1,39.76622765,1573666101,Ticket,568616119d5456e56aa59b82f8c7fb827f8d062e83bf39f0212bb4a9aa1d65d0
f58a687a88f47294e89c60556e8f0f30620cc168ff68b8201f490e5e421cd2db,1,0,1,39.76622765,1573666101,Ticket,7cc6fb7ca506d0d63664d583af7f391b7315e97a60983a338bbb823461aff46c
f74fab465fae6ed3e3e550b5ac8f1e8f5d97ee33b3cb2c9104b4341f439e8d8d,1,0,1,39.76622765,1573666101,Ticket,9aaae70b97e72e09f4ce4414c507569268a01da28717bfc289a6d0e34eb06905
fc2882096a512123e59d58343dc7de2e1958984a2532c5d558e10b823f491b76,1,0,1,39.76622765,1573666101,Ticket,7939b2887c1c0b8f3658e1ef913b42f5b01d854db5a7e21cf5935588788cf7f6
