tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e7a3de39c1e203380c4bc69289fb7ed6d0763628bc029de4ddd09299568af42,-1,3,1,296.42074676,1555942958,Regular,5f5e36d59efecc3054e12b27e2a18e92039ffd716dbe4d299e0782c1530700f5
0fe79e8d1c7d7ef27fe5b1ddd919382b7c0ac8a0408a74e5238059a0935307e9,-1,20,1,296.42074676,1555920359,Regular,415f46f2f7f5a805d20b50a510057af726d8a050aa4697e06064285009c79796
5f5e36d59efecc3054e12b27e2a18e92039ffd716dbe4d299e0782c1530700f5,1,2,1,296.42074676,1555580142,Vote,0e7a3de39c1e203380c4bc69289fb7ed6d0763628bc029de4ddd09299568af42
415f46f2f7f5a805d20b50a510057af726d8a050aa4697e06064285009c79796,1,2,1,296.42074676,1555261784,Vote,0fe79e8d1c7d7ef27fe5b1ddd919382b7c0ac8a0408a74e5238059a0935307e9
a3409a091e815af79ae6e97527b35ccf3483a4ee94dd65806bea12d3108c328a,-1,0,1,296.42074676,1554599038,Regular,a9d6e4bf87430528254452e1068a334a0bfb315b745fac8b6d0c6c4c2c95230a
a9d6e4bf87430528254452e1068a334a0bfb315b745fac8b6d0c6c4c2c95230a,1,2,1,296.42074676,1554561778,Vote,a3409a091e815af79ae6e97527b35ccf3483a4ee94dd65806bea12d3108c328a
03830964e0219e4a86b7b8338f19b6b4506e2f74cd716dfb65b627d0113f4fcd,-1,8,1,296.42074676,1554346565,Regular,4edc237ca53f8624d07122803ae21152647b851b32c6c9f4b9dc541daa7342c2
4edc237ca53f8624d07122803ae21152647b851b32c6c9f4b9dc541daa7342c2,1,2,1,296.42074676,1554062845,Vote,03830964e0219e4a86b7b8338f19b6b4506e2f74cd716dfb65b627d0113f4fcd
46d2e6dd4078d9c1f75b8f4e83ebb9b350d86161dae44ad4aa8952e658a99809,-1,1,1,296.47548592,1553776586,Regular,542a837ec11dc49493348b9e4bdb9c60b3143a5268439799c76ed9835625665b
542a837ec11dc49493348b9e4bdb9c60b3143a5268439799c76ed9835625665b,1,2,1,296.47548592,1553743218,Vote,46d2e6dd4078d9c1f75b8f4e83ebb9b350d86161dae44ad4aa8952e658a99809
09a56dd7ef0e483cc308977404844ddce37fd0120c5e53020ef3583930b4335a,-1,14,1,296.47548592,1553640937,Regular,02def647daaa7fb25058f7a8efff0c32f08684cd0c2a2a328bada05d8605ee85
3c8f770a5810c3bafa2858cfd8de7c2cd216a43fbced5623edaf57b4d6045a92,-1,31,1,296.47548592,1553622150,Regular,6c7b6c773c98cda8319a37ab44b86aad386ec86a74b669dda97221637dba0b16
6c7b6c773c98cda8319a37ab44b86aad386ec86a74b669dda97221637dba0b16,1,2,1,296.47548592,1553455123,Vote,3c8f770a5810c3bafa2858cfd8de7c2cd216a43fbced5623edaf57b4d6045a92
02def647daaa7fb25058f7a8efff0c32f08684cd0c2a2a328bada05d8605ee85,1,2,1,296.47548592,1553134919,Vote,09a56dd7ef0e483cc308977404844ddce37fd0120c5e53020ef3583930b4335a
15f85b199c8d95bac7ea0646377c8fc2f9cccdf4e6055dc9af56521dffd68a8e,-1,0,1,294.70131192,1552771626,Ticket,933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0
1a7d9a13324ff02f82868fc308a722338d7aaca4abbd1e5d26e6ee1c370fb068,-1,0,1,294.70131192,1552771626,Ticket,933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0
271ad9c7445c63e08d143501cd1f4066de95ea782222e4d49e6b54fbbd83e98e,-1,0,1,294.70131192,1552771626,Ticket,933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0
27698e1257a9a1795b04c197b840b4eb9000b91dd7c59fbb948572eddcd11930,-1,0,1,294.70131192,1552771626,Ticket,933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0
2dc71230f240612380183fa84cf8a0b21e66184c50efcc1ebbdfb6c406a63e8b,-1,0,1,294.70131192,1552771626,Ticket,933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0
38d943371954c202f6b121c5f6cc4df95ae26d9d5334f9ae301c503d135e8e17,-1,0,1,294.70131192,1552771626,Ticket,933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0
446458a2fd074190ed92d69f694b0a7040ef498f3131b9ea330bca8bac44f468,-1,0,1,294.70131192,1552771626,Ticket,933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0
4b041fefb4bee867a3d919a006df6e2aca1440a51aa9f37f5606e8b8cd4507bc,-1,0,1,294.70131192,1552771626,Ticket,933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0
5022dc4cf4f168058b978e40dc416d64491038f7669827adde5ab0d178ea5df5,-1,0,1,294.70131192,1552771626,Ticket,933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0
6f2ca188806387b85ac9644f0ac15295dc4da85913823c127418ace407051bf3,-1,0,1,294.70131192,1552771626,Ticket,933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0
73158fff33365ca309ff5b9bfea172c9055fb5ea2a2667c684bcecf0d08b20d9,-1,0,1,294.70131192,1552771626,Ticket,933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0
783a05b7eaadff1aad0e34ca4ff8483eea324ca8d633c529ab5cfeb0aa466171,-1,0,1,294.70131192,1552771626,Ticket,933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0
7fad46e2c170f5c86a3615b88cbe4f99ce7aa7d665670d413b0341db9101b125,-1,0,1,294.70131192,1552771626,Ticket,933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0
81ed96a9fac45790a4f406b512af7cd5c27b003d6a064fac72a1436e1cab146e,-1,0,1,294.70131192,1552771626,Ticket,933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0
9762e6d684d7f3d243b4bab3937f9a635e82ed081d0f3855a43a3f0a157097d3,-1,0,1,294.70131192,1552771626,Ticket,933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0
9a2079f8a933d64c2395aff3abf3bc65ab76d9419c89d72b35ac58e3b4826034,-1,0,1,294.70131192,1552771626,Ticket,933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0
9f279c1134b82ace5cd3223d7160054cb3c975b8dba6ad5103014f02c8c075bf,-1,0,1,294.70131192,1552771626,Ticket,933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0
b080d9854f5a60bf82176566eb41f9ea81cda5dc8b2ece109fc29c47273ee54b,-1,0,1,294.70131192,1552771626,Ticket,933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0
e535465e301812fdf58bc969caf8e7da7b1684489e5017ec48b1fe892f37408e,-1,0,1,294.70131192,1552771626,Ticket,933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0
e9f64665d36f1f70bd10d5b63c55e7aa8daa9520a05b031f991ce8bf1caae2da,-1,0,1,294.70131192,1552771626,Ticket,933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,1,16,1,294.70131192,1552770642,Regular,9762e6d684d7f3d243b4bab3937f9a635e82ed081d0f3855a43a3f0a157097d3
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,1,0,1,294.70131192,1552770642,Regular,783a05b7eaadff1aad0e34ca4ff8483eea324ca8d633c529ab5cfeb0aa466171
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,1,3,1,294.70131192,1552770642,Regular,1a7d9a13324ff02f82868fc308a722338d7aaca4abbd1e5d26e6ee1c370fb068
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,1,1,1,294.70131192,1552770642,Regular,73158fff33365ca309ff5b9bfea172c9055fb5ea2a2667c684bcecf0d08b20d9
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,1,18,1,294.70131192,1552770642,Regular,2dc71230f240612380183fa84cf8a0b21e66184c50efcc1ebbdfb6c406a63e8b
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,1,15,1,294.70131192,1552770642,Regular,6f2ca188806387b85ac9644f0ac15295dc4da85913823c127418ace407051bf3
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,1,17,1,294.70131192,1552770642,Regular,9a2079f8a933d64c2395aff3abf3bc65ab76d9419c89d72b35ac58e3b4826034
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,1,6,1,294.70131192,1552770642,Regular,27698e1257a9a1795b04c197b840b4eb9000b91dd7c59fbb948572eddcd11930
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,1,9,1,294.70131192,1552770642,Regular,7fad46e2c170f5c86a3615b88cbe4f99ce7aa7d665670d413b0341db9101b125
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,1,13,1,294.70131192,1552770642,Regular,4b041fefb4bee867a3d919a006df6e2aca1440a51aa9f37f5606e8b8cd4507bc
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,1,8,1,294.70131192,1552770642,Regular,446458a2fd074190ed92d69f694b0a7040ef498f3131b9ea330bca8bac44f468
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,1,2,1,294.70131192,1552770642,Regular,e9f64665d36f1f70bd10d5b63c55e7aa8daa9520a05b031f991ce8bf1caae2da
933c3ffcfddab36762b379dff729cfbe4ea9bcd4e606c8cc39dfa42bff7feaf0,1,10,1,294.70131192,1552770642,Regular,b080d9854f5a60bf82176566eb41f9ea81cda5dc8b2ece109fc29c47273ee54b
