tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9d3a118f71a8bd2f464de505a3821dc447a092b6ed60ad4b973ac7601441885,-1,11,1,251.1954426,1565075866,Regular,b7baf7632452d1fd74539e1e3f8d0338f2b4f4e14f6d3eb94c5b2065e6798861
d9d3a118f71a8bd2f464de505a3821dc447a092b6ed60ad4b973ac7601441885,-1,12,1,0.11199066,1565075866,Regular,b7baf7632452d1fd74539e1e3f8d0338f2b4f4e14f6d3eb94c5b2065e6798861
d9d3a118f71a8bd2f464de505a3821dc447a092b6ed60ad4b973ac7601441885,-1,13,1,251.1954426,1565075866,Regular,b7baf7632452d1fd74539e1e3f8d0338f2b4f4e14f6d3eb94c5b2065e6798861
d9d3a118f71a8bd2f464de505a3821dc447a092b6ed60ad4b973ac7601441885,-1,14,1,0.11199066,1565075866,Regular,b7baf7632452d1fd74539e1e3f8d0338f2b4f4e14f6d3eb94c5b2065e6798861
d9d3a118f71a8bd2f464de505a3821dc447a092b6ed60ad4b973ac7601441885,-1,15,1,251.1954426,1565075866,Regular,b7baf7632452d1fd74539e1e3f8d0338f2b4f4e14f6d3eb94c5b2065e6798861
d9d3a118f71a8bd2f464de505a3821dc447a092b6ed60ad4b973ac7601441885,-1,16,1,0.11199066,1565075866,Regular,b7baf7632452d1fd74539e1e3f8d0338f2b4f4e14f6d3eb94c5b2065e6798861
d9d3a118f71a8bd2f464de505a3821dc447a092b6ed60ad4b973ac7601441885,-1,17,1,251.1954426,1565075866,Regular,b7baf7632452d1fd74539e1e3f8d0338f2b4f4e14f6d3eb94c5b2065e6798861
d9d3a118f71a8bd2f464de505a3821dc447a092b6ed60ad4b973ac7601441885,-1,18,1,0.11199066,1565075866,Regular,b7baf7632452d1fd74539e1e3f8d0338f2b4f4e14f6d3eb94c5b2065e6798861
d9d3a118f71a8bd2f464de505a3821dc447a092b6ed60ad4b973ac7601441885,-1,19,1,251.1954426,1565075866,Regular,b7baf7632452d1fd74539e1e3f8d0338f2b4f4e14f6d3eb94c5b2065e6798861
d9d3a118f71a8bd2f464de505a3821dc447a092b6ed60ad4b973ac7601441885,-1,20,1,0.11199066,1565075866,Regular,b7baf7632452d1fd74539e1e3f8d0338f2b4f4e14f6d3eb94c5b2065e6798861
d9d3a118f71a8bd2f464de505a3821dc447a092b6ed60ad4b973ac7601441885,-1,21,1,251.1954426,1565075866,Regular,b7baf7632452d1fd74539e1e3f8d0338f2b4f4e14f6d3eb94c5b2065e6798861
d9d3a118f71a8bd2f464de505a3821dc447a092b6ed60ad4b973ac7601441885,-1,22,1,0.11199066,1565075866,Regular,b7baf7632452d1fd74539e1e3f8d0338f2b4f4e14f6d3eb94c5b2065e6798861
d9d3a118f71a8bd2f464de505a3821dc447a092b6ed60ad4b973ac7601441885,-1,23,1,251.1954426,1565075866,Regular,b7baf7632452d1fd74539e1e3f8d0338f2b4f4e14f6d3eb94c5b2065e6798861
d9d3a118f71a8bd2f464de505a3821dc447a092b6ed60ad4b973ac7601441885,-1,24,1,0.11199066,1565075866,Regular,b7baf7632452d1fd74539e1e3f8d0338f2b4f4e14f6d3eb94c5b2065e6798861
d9d3a118f71a8bd2f464de505a3821dc447a092b6ed60ad4b973ac7601441885,-1,25,1,251.1954426,1565075866,Regular,b7baf7632452d1fd74539e1e3f8d0338f2b4f4e14f6d3eb94c5b2065e6798861
d9d3a118f71a8bd2f464de505a3821dc447a092b6ed60ad4b973ac7601441885,-1,2,1,0.11199066,1565075866,Regular,b7baf7632452d1fd74539e1e3f8d0338f2b4f4e14f6d3eb94c5b2065e6798861
d9d3a118f71a8bd2f464de505a3821dc447a092b6ed60ad4b973ac7601441885,-1,3,1,251.1954426,1565075866,Regular,b7baf7632452d1fd74539e1e3f8d0338f2b4f4e14f6d3eb94c5b2065e6798861
d9d3a118f71a8bd2f464de505a3821dc447a092b6ed60ad4b973ac7601441885,-1,4,1,0.11199066,1565075866,Regular,b7baf7632452d1fd74539e1e3f8d0338f2b4f4e14f6d3eb94c5b2065e6798861
d9d3a118f71a8bd2f464de505a3821dc447a092b6ed60ad4b973ac7601441885,-1,5,1,251.1954426,1565075866,Regular,b7baf7632452d1fd74539e1e3f8d0338f2b4f4e14f6d3eb94c5b2065e6798861
d9d3a118f71a8bd2f464de505a3821dc447a092b6ed60ad4b973ac7601441885,-1,6,1,0.11199066,1565075866,Regular,b7baf7632452d1fd74539e1e3f8d0338f2b4f4e14f6d3eb94c5b2065e6798861
d9d3a118f71a8bd2f464de505a3821dc447a092b6ed60ad4b973ac7601441885,-1,7,1,251.1954426,1565075866,Regular,b7baf7632452d1fd74539e1e3f8d0338f2b4f4e14f6d3eb94c5b2065e6798861
d9d3a118f71a8bd2f464de505a3821dc447a092b6ed60ad4b973ac7601441885,-1,8,1,0.11199066,1565075866,Regular,b7baf7632452d1fd74539e1e3f8d0338f2b4f4e14f6d3eb94c5b2065e6798861
