tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87,-1,92,1,152.25800969,1544466258,Regular,cbc317b629c4a3f726d4a79cedaae02be0736e314a1fe804b054a7d094c23280
cbc317b629c4a3f726d4a79cedaae02be0736e314a1fe804b054a7d094c23280,1,3,1,152.25800969,1544388199,Vote,0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87
1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b,-1,38,1,152.31999731,1544050315,Regular,1eabdda09c6a1a015a446350109972febe9e78c2d8bb4bb00747969a85e8db2a
1eabdda09c6a1a015a446350109972febe9e78c2d8bb4bb00747969a85e8db2a,1,3,1,152.31999731,1543912014,Vote,1b328563f2d138021f063f170d488a6374a326fbe8cf52e8631b854b3e6c399b
2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0,-1,1,1,152.31999731,1543533721,Regular,6bd66bb4caac52abd910d714f38744e8e2ac7826f69b531704364e53c8714401
6bd66bb4caac52abd910d714f38744e8e2ac7826f69b531704364e53c8714401,1,3,1,152.31999731,1543435240,Vote,2047e293dea7c493d38df717cf0824966e3f807b5773a4348c8e948d38c34bd0
b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843,-1,27,1,152.31999731,1543187889,Regular,9ef49ed216260cd74cc74e3ffbc327f96f50543710e12d3b08471b3134bbb56c
9ef49ed216260cd74cc74e3ffbc327f96f50543710e12d3b08471b3134bbb56c,1,3,1,152.31999731,1542742718,Vote,b50c865a39c154d94551b84d2fcf3b6226f1e99bc1a27d3a1155934f1974d843
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,9,1,152.31999731,1542238917,Regular,642c8477bfdf77585f1ac3509ce3a98eb137bf64589eb97fab0acb3481cb5ea9
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,40,1,152.31999731,1542238917,Regular,86cf67c82892db194376c410a7752a8d6dee2e439fb334fe778a8dee1d54f1b7
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,64,1,152.31999731,1542238917,Regular,a5201a101ccb7e42fe2abe313fb2754f780f9aec65419f1e1bb768db7630ecbf
642c8477bfdf77585f1ac3509ce3a98eb137bf64589eb97fab0acb3481cb5ea9,1,3,1,152.31999731,1542162992,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
86cf67c82892db194376c410a7752a8d6dee2e439fb334fe778a8dee1d54f1b7,1,3,1,152.31999731,1541853309,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
a5201a101ccb7e42fe2abe313fb2754f780f9aec65419f1e1bb768db7630ecbf,1,3,1,152.31999731,1541848973,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
