tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bad3fe2771725542036fb32a6653b380ba922ab70f69d3ece3656af2e94f1f5,-1,1,1,108.85967298,1550177781,Vote,0726dc78ccccf584e139e2f870e81b32999871d9d82b3990264bbba0938ad0df
904248ea787d6841f9407a46ccfa2c2790efac442426712e1657dd8672543ae3,-1,1,1,108.85967298,1549786534,Vote,77cf6589259fbcd8ae71ff330dae9813bf60418e6006b060ff90d0df5cca1bef
bac08bb9e025fce4c543d4b3091af325a96ac365f6bab0aa05e79d4e485b9e03,-1,1,1,108.85967298,1549576794,Vote,e3e1cdc3c3eb97a4ec03852846c78e84d0582be6eca6b1933270d7defddac7da
b53e4dfbf702cd1cdcc99195809039e27e276bc111ef369c9c47fe8444feb324,-1,1,1,108.85967298,1549087752,Vote,a4df2e6f916dbad44305341ee1f1118a640b7f5e6a927e2735336a46e566de3b
668bacd6bad68ea8e765f6c1e961964d3341f7a07189b3527bbfd2ab3c54f589,-1,1,1,108.85967298,1548631432,Vote,b6e980138ba1f749534b5958fcc7c37ff538af14cb2668fbc3adaaf131ae4746
0726dc78ccccf584e139e2f870e81b32999871d9d82b3990264bbba0938ad0df,1,0,1,108.85967298,1548568790,Ticket,7bad3fe2771725542036fb32a6653b380ba922ab70f69d3ece3656af2e94f1f5
77cf6589259fbcd8ae71ff330dae9813bf60418e6006b060ff90d0df5cca1bef,1,0,1,108.85967298,1548568790,Ticket,904248ea787d6841f9407a46ccfa2c2790efac442426712e1657dd8672543ae3
a4df2e6f916dbad44305341ee1f1118a640b7f5e6a927e2735336a46e566de3b,1,0,1,108.85967298,1548568790,Ticket,b53e4dfbf702cd1cdcc99195809039e27e276bc111ef369c9c47fe8444feb324
b6e980138ba1f749534b5958fcc7c37ff538af14cb2668fbc3adaaf131ae4746,1,0,1,108.85967298,1548568790,Ticket,668bacd6bad68ea8e765f6c1e961964d3341f7a07189b3527bbfd2ab3c54f589
e3e1cdc3c3eb97a4ec03852846c78e84d0582be6eca6b1933270d7defddac7da,1,0,1,108.85967298,1548568790,Ticket,bac08bb9e025fce4c543d4b3091af325a96ac365f6bab0aa05e79d4e485b9e03
