tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92be47198814aa8504d7bf31f2ba7826b890d6179e0cd183a6c29983f343103d,-1,0,1,39.94951599,1682887696,Ticket,964112028b8912a8b08929aa715029bc0b94d8992df1495f89b1e3b387dc3ee2
076fd79c5d6c62cfef369b01eff456bdc6b01188b16551d2301d83bcd5170dd1,-1,0,1,39.94951599,1682887560,Ticket,964112028b8912a8b08929aa715029bc0b94d8992df1495f89b1e3b387dc3ee2
2f8355ee3208a331ca821ad449ae54e5f8d580faac02a1a8b41737a0d388ed16,-1,0,1,39.94951599,1682887560,Ticket,964112028b8912a8b08929aa715029bc0b94d8992df1495f89b1e3b387dc3ee2
2fc665a2ff579a62d5385b8c0bb2758bd3cb268c5e85eaaf65e600e2a4596b11,-1,0,1,39.94951599,1682887560,Ticket,964112028b8912a8b08929aa715029bc0b94d8992df1495f89b1e3b387dc3ee2
5b31d9687948dd2d071e782da338464d41e910fa0cd86f6cb1806c3ecedcfd2a,-1,0,1,39.94951599,1682887560,Ticket,964112028b8912a8b08929aa715029bc0b94d8992df1495f89b1e3b387dc3ee2
78498434efea4654f1442c5e9b134cad8af4c85f7df1601e5f7b8c2404b56816,-1,0,1,39.94951599,1682887560,Ticket,964112028b8912a8b08929aa715029bc0b94d8992df1495f89b1e3b387dc3ee2
9a8dad5b2b0a4945f2ec177a3068dab3496beff463cb07701e0ed34d45297e9b,-1,0,1,39.94951599,1682887560,Ticket,964112028b8912a8b08929aa715029bc0b94d8992df1495f89b1e3b387dc3ee2
b0c910f912fc8cc589a6cb03c4b4b949258716e46b3ba36b6ee2be1c93b9d399,-1,0,1,39.94951599,1682887560,Ticket,964112028b8912a8b08929aa715029bc0b94d8992df1495f89b1e3b387dc3ee2
b7593c8c4eb1e245f15d3bfa9f7ec1a71867ee387f84f43ab06bf144a88607c9,-1,0,1,39.94951599,1682887560,Ticket,964112028b8912a8b08929aa715029bc0b94d8992df1495f89b1e3b387dc3ee2
f630592335bf06142f35edd30d34510e6910d2064d3c7e6dd079706870ab8719,-1,0,1,39.94951599,1682887560,Ticket,964112028b8912a8b08929aa715029bc0b94d8992df1495f89b1e3b387dc3ee2
964112028b8912a8b08929aa715029bc0b94d8992df1495f89b1e3b387dc3ee2,1,6,1,39.94951599,1682887556,Regular,92be47198814aa8504d7bf31f2ba7826b890d6179e0cd183a6c29983f343103d
964112028b8912a8b08929aa715029bc0b94d8992df1495f89b1e3b387dc3ee2,1,4,1,39.94951599,1682887556,Regular,b0c910f912fc8cc589a6cb03c4b4b949258716e46b3ba36b6ee2be1c93b9d399
964112028b8912a8b08929aa715029bc0b94d8992df1495f89b1e3b387dc3ee2,1,3,1,39.94951599,1682887556,Regular,9a8dad5b2b0a4945f2ec177a3068dab3496beff463cb07701e0ed34d45297e9b
964112028b8912a8b08929aa715029bc0b94d8992df1495f89b1e3b387dc3ee2,1,8,1,39.94951599,1682887556,Regular,78498434efea4654f1442c5e9b134cad8af4c85f7df1601e5f7b8c2404b56816
964112028b8912a8b08929aa715029bc0b94d8992df1495f89b1e3b387dc3ee2,1,2,1,39.94951599,1682887556,Regular,f630592335bf06142f35edd30d34510e6910d2064d3c7e6dd079706870ab8719
964112028b8912a8b08929aa715029bc0b94d8992df1495f89b1e3b387dc3ee2,1,9,1,39.94951599,1682887556,Regular,076fd79c5d6c62cfef369b01eff456bdc6b01188b16551d2301d83bcd5170dd1
964112028b8912a8b08929aa715029bc0b94d8992df1495f89b1e3b387dc3ee2,1,1,1,39.94951599,1682887556,Regular,5b31d9687948dd2d071e782da338464d41e910fa0cd86f6cb1806c3ecedcfd2a
964112028b8912a8b08929aa715029bc0b94d8992df1495f89b1e3b387dc3ee2,1,0,1,39.94951599,1682887556,Regular,b7593c8c4eb1e245f15d3bfa9f7ec1a71867ee387f84f43ab06bf144a88607c9
964112028b8912a8b08929aa715029bc0b94d8992df1495f89b1e3b387dc3ee2,1,5,1,39.94951599,1682887556,Regular,2fc665a2ff579a62d5385b8c0bb2758bd3cb268c5e85eaaf65e600e2a4596b11
964112028b8912a8b08929aa715029bc0b94d8992df1495f89b1e3b387dc3ee2,1,7,1,39.94951599,1682887556,Regular,2f8355ee3208a331ca821ad449ae54e5f8d580faac02a1a8b41737a0d388ed16
