tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cc9ce904833d9069d11bef1de2d7aa20a30ba44d38673137697f2640efba5a1,-1,1,1,1.92100502,1531960044,Ticket,425eafbed68f5dc668b6c1af795dacb9b8267f06b3c2916574fe57fd631ab29c
1cc9ce904833d9069d11bef1de2d7aa20a30ba44d38673137697f2640efba5a1,-1,0,1,0.07955724,1531960044,Ticket,425eafbed68f5dc668b6c1af795dacb9b8267f06b3c2916574fe57fd631ab29c
6d3032f4f3fae3d29beef5cb62984adcd460f038b84dc1bf506d94d23024cf16,-1,0,1,0.07955724,1531960044,Ticket,425eafbed68f5dc668b6c1af795dacb9b8267f06b3c2916574fe57fd631ab29c
6d3032f4f3fae3d29beef5cb62984adcd460f038b84dc1bf506d94d23024cf16,-1,1,1,1.92100502,1531960044,Ticket,425eafbed68f5dc668b6c1af795dacb9b8267f06b3c2916574fe57fd631ab29c
72891ea92e303d7d0186e6bfdb9217df7755895cbab0e059d97958e9a1250c50,-1,1,1,1.92100502,1531960044,Ticket,425eafbed68f5dc668b6c1af795dacb9b8267f06b3c2916574fe57fd631ab29c
72891ea92e303d7d0186e6bfdb9217df7755895cbab0e059d97958e9a1250c50,-1,0,1,0.07955724,1531960044,Ticket,425eafbed68f5dc668b6c1af795dacb9b8267f06b3c2916574fe57fd631ab29c
958101ce87a210fbd429e46c92ad3ec33ac776c2242751318592baa929d56ab0,-1,1,1,1.92100502,1531960044,Ticket,425eafbed68f5dc668b6c1af795dacb9b8267f06b3c2916574fe57fd631ab29c
958101ce87a210fbd429e46c92ad3ec33ac776c2242751318592baa929d56ab0,-1,0,1,0.07955724,1531960044,Ticket,425eafbed68f5dc668b6c1af795dacb9b8267f06b3c2916574fe57fd631ab29c
a1f0cef2649278dd4584b863c4ff6ee3c03227a00d4d45aa8e60f85c4422dca1,-1,0,1,0.07955724,1531960044,Ticket,425eafbed68f5dc668b6c1af795dacb9b8267f06b3c2916574fe57fd631ab29c
a1f0cef2649278dd4584b863c4ff6ee3c03227a00d4d45aa8e60f85c4422dca1,-1,1,1,1.92100502,1531960044,Ticket,425eafbed68f5dc668b6c1af795dacb9b8267f06b3c2916574fe57fd631ab29c
425eafbed68f5dc668b6c1af795dacb9b8267f06b3c2916574fe57fd631ab29c,1,1,1,1.92100502,1531959344,Regular,a1f0cef2649278dd4584b863c4ff6ee3c03227a00d4d45aa8e60f85c4422dca1
425eafbed68f5dc668b6c1af795dacb9b8267f06b3c2916574fe57fd631ab29c,1,6,1,0.07955724,1531959344,Regular,72891ea92e303d7d0186e6bfdb9217df7755895cbab0e059d97958e9a1250c50
425eafbed68f5dc668b6c1af795dacb9b8267f06b3c2916574fe57fd631ab29c,1,7,1,1.92100502,1531959344,Regular,72891ea92e303d7d0186e6bfdb9217df7755895cbab0e059d97958e9a1250c50
425eafbed68f5dc668b6c1af795dacb9b8267f06b3c2916574fe57fd631ab29c,1,4,1,0.07955724,1531959344,Regular,6d3032f4f3fae3d29beef5cb62984adcd460f038b84dc1bf506d94d23024cf16
425eafbed68f5dc668b6c1af795dacb9b8267f06b3c2916574fe57fd631ab29c,1,5,1,1.92100502,1531959344,Regular,6d3032f4f3fae3d29beef5cb62984adcd460f038b84dc1bf506d94d23024cf16
425eafbed68f5dc668b6c1af795dacb9b8267f06b3c2916574fe57fd631ab29c,1,8,1,0.07955724,1531959344,Regular,1cc9ce904833d9069d11bef1de2d7aa20a30ba44d38673137697f2640efba5a1
425eafbed68f5dc668b6c1af795dacb9b8267f06b3c2916574fe57fd631ab29c,1,9,1,1.92100502,1531959344,Regular,1cc9ce904833d9069d11bef1de2d7aa20a30ba44d38673137697f2640efba5a1
425eafbed68f5dc668b6c1af795dacb9b8267f06b3c2916574fe57fd631ab29c,1,2,1,0.07955724,1531959344,Regular,958101ce87a210fbd429e46c92ad3ec33ac776c2242751318592baa929d56ab0
425eafbed68f5dc668b6c1af795dacb9b8267f06b3c2916574fe57fd631ab29c,1,3,1,1.92100502,1531959344,Regular,958101ce87a210fbd429e46c92ad3ec33ac776c2242751318592baa929d56ab0
425eafbed68f5dc668b6c1af795dacb9b8267f06b3c2916574fe57fd631ab29c,1,0,1,0.07955724,1531959344,Regular,a1f0cef2649278dd4584b863c4ff6ee3c03227a00d4d45aa8e60f85c4422dca1
