tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc803c5c3fa6ffdcc8590b0bd105ac6b59b0f3853aaf3bfaa1ce60fd589e74fa,-1,14,1,0.03393053,1655629666,Regular,3347ebc368ac50089c0b4a07f849674180eaf7cd41f795859ae81c7cec7c6ad7
fc803c5c3fa6ffdcc8590b0bd105ac6b59b0f3853aaf3bfaa1ce60fd589e74fa,-1,17,1,11.07507191,1655629666,Regular,3347ebc368ac50089c0b4a07f849674180eaf7cd41f795859ae81c7cec7c6ad7
fc803c5c3fa6ffdcc8590b0bd105ac6b59b0f3853aaf3bfaa1ce60fd589e74fa,-1,16,1,0.03393053,1655629666,Regular,3347ebc368ac50089c0b4a07f849674180eaf7cd41f795859ae81c7cec7c6ad7
fc803c5c3fa6ffdcc8590b0bd105ac6b59b0f3853aaf3bfaa1ce60fd589e74fa,-1,15,1,11.07507191,1655629666,Regular,3347ebc368ac50089c0b4a07f849674180eaf7cd41f795859ae81c7cec7c6ad7
09d1cdce41efbf5b03b06a0dba2da2be3bff5587d040a544b65e7de7654d11db,-1,1,1,11.07507191,1655581483,Ticket,3347ebc368ac50089c0b4a07f849674180eaf7cd41f795859ae81c7cec7c6ad7
09d1cdce41efbf5b03b06a0dba2da2be3bff5587d040a544b65e7de7654d11db,-1,0,1,0.03393053,1655581483,Ticket,3347ebc368ac50089c0b4a07f849674180eaf7cd41f795859ae81c7cec7c6ad7
28ee5ec5f6feebddeb72eb5285f071b93970993b412762955d1715ab296ac8e4,-1,1,1,11.07507191,1655581483,Ticket,3347ebc368ac50089c0b4a07f849674180eaf7cd41f795859ae81c7cec7c6ad7
28ee5ec5f6feebddeb72eb5285f071b93970993b412762955d1715ab296ac8e4,-1,0,1,0.03393053,1655581483,Ticket,3347ebc368ac50089c0b4a07f849674180eaf7cd41f795859ae81c7cec7c6ad7
357f74f1c80e315f4002e287bd0529632b8f0da86e40719d617a3a1ca1c4c93e,-1,1,1,11.07507191,1655581483,Ticket,3347ebc368ac50089c0b4a07f849674180eaf7cd41f795859ae81c7cec7c6ad7
357f74f1c80e315f4002e287bd0529632b8f0da86e40719d617a3a1ca1c4c93e,-1,0,1,0.03393053,1655581483,Ticket,3347ebc368ac50089c0b4a07f849674180eaf7cd41f795859ae81c7cec7c6ad7
48ba1acd636316db656f274e1f9c1231a753f224cba739b7bdadf178776ccb4c,-1,0,1,0.03393053,1655581483,Ticket,3347ebc368ac50089c0b4a07f849674180eaf7cd41f795859ae81c7cec7c6ad7
48ba1acd636316db656f274e1f9c1231a753f224cba739b7bdadf178776ccb4c,-1,1,1,11.07507191,1655581483,Ticket,3347ebc368ac50089c0b4a07f849674180eaf7cd41f795859ae81c7cec7c6ad7
4bf1d83338012ce931a78d31a959de4a04dfbd01301b200132272bb14a253d2b,-1,0,1,0.03393053,1655581483,Ticket,3347ebc368ac50089c0b4a07f849674180eaf7cd41f795859ae81c7cec7c6ad7
4bf1d83338012ce931a78d31a959de4a04dfbd01301b200132272bb14a253d2b,-1,1,1,11.07507191,1655581483,Ticket,3347ebc368ac50089c0b4a07f849674180eaf7cd41f795859ae81c7cec7c6ad7
9f369a0764f6782219c7eaff3c03d7fbde0264a8a3f643d54fcd07cb0e0368c1,-1,0,1,0.03393053,1655581483,Ticket,3347ebc368ac50089c0b4a07f849674180eaf7cd41f795859ae81c7cec7c6ad7
9f369a0764f6782219c7eaff3c03d7fbde0264a8a3f643d54fcd07cb0e0368c1,-1,1,1,11.07507191,1655581483,Ticket,3347ebc368ac50089c0b4a07f849674180eaf7cd41f795859ae81c7cec7c6ad7
b6f997bca12f9fcbdcbdce27c38a16ad7b0506e370334dd8445892e5c1232085,-1,0,1,0.03393053,1655581483,Ticket,3347ebc368ac50089c0b4a07f849674180eaf7cd41f795859ae81c7cec7c6ad7
b6f997bca12f9fcbdcbdce27c38a16ad7b0506e370334dd8445892e5c1232085,-1,1,1,11.07507191,1655581483,Ticket,3347ebc368ac50089c0b4a07f849674180eaf7cd41f795859ae81c7cec7c6ad7
fc1e321703c1d884fd995df1848d23c39f5310c6fb1f6ab893298649f8a8436a,-1,0,1,0.03393053,1655581483,Ticket,3347ebc368ac50089c0b4a07f849674180eaf7cd41f795859ae81c7cec7c6ad7
fc1e321703c1d884fd995df1848d23c39f5310c6fb1f6ab893298649f8a8436a,-1,1,1,11.07507191,1655581483,Ticket,3347ebc368ac50089c0b4a07f849674180eaf7cd41f795859ae81c7cec7c6ad7
3347ebc368ac50089c0b4a07f849674180eaf7cd41f795859ae81c7cec7c6ad7,1,18,1,0.03393053,1655581162,Regular,9f369a0764f6782219c7eaff3c03d7fbde0264a8a3f643d54fcd07cb0e0368c1
3347ebc368ac50089c0b4a07f849674180eaf7cd41f795859ae81c7cec7c6ad7,1,19,1,11.07507191,1655581162,Regular,9f369a0764f6782219c7eaff3c03d7fbde0264a8a3f643d54fcd07cb0e0368c1
3347ebc368ac50089c0b4a07f849674180eaf7cd41f795859ae81c7cec7c6ad7,1,12,1,0.03393053,1655581162,Regular,4bf1d83338012ce931a78d31a959de4a04dfbd01301b200132272bb14a253d2b
