tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e275f6fe1beeab615bee9f06edfd90aa5f1ca454dfd36e967f3781aef2bf44,-1,1,1,17.82661121,1667829275,Ticket,f447325b77162f2564d9150fecdb573beada08f5410961c99dbbe78a74c49f0f
19e275f6fe1beeab615bee9f06edfd90aa5f1ca454dfd36e967f3781aef2bf44,-1,0,1,0.02954953,1667829275,Ticket,f447325b77162f2564d9150fecdb573beada08f5410961c99dbbe78a74c49f0f
36a30d50ebb9bef0c92b0642b0f8313a641e18dbc1f589fa43a884dafe845fad,-1,0,1,0.02954953,1667829275,Ticket,f447325b77162f2564d9150fecdb573beada08f5410961c99dbbe78a74c49f0f
36a30d50ebb9bef0c92b0642b0f8313a641e18dbc1f589fa43a884dafe845fad,-1,1,1,17.82661121,1667829275,Ticket,f447325b77162f2564d9150fecdb573beada08f5410961c99dbbe78a74c49f0f
3ad599e1866eef6f3c78348fe013331eafd124a5bb7e170fbe51eda54d87b294,-1,1,1,17.82661121,1667829275,Ticket,f447325b77162f2564d9150fecdb573beada08f5410961c99dbbe78a74c49f0f
3ad599e1866eef6f3c78348fe013331eafd124a5bb7e170fbe51eda54d87b294,-1,0,1,0.02954953,1667829275,Ticket,f447325b77162f2564d9150fecdb573beada08f5410961c99dbbe78a74c49f0f
88a21a963cd0b7dfbac846f39940a64f7ce3b742a8ea17d1dde5fb6851f665ba,-1,0,1,0.02954953,1667829275,Ticket,f447325b77162f2564d9150fecdb573beada08f5410961c99dbbe78a74c49f0f
88a21a963cd0b7dfbac846f39940a64f7ce3b742a8ea17d1dde5fb6851f665ba,-1,1,1,17.82661121,1667829275,Ticket,f447325b77162f2564d9150fecdb573beada08f5410961c99dbbe78a74c49f0f
b1181931a22e0e60c75677cfd7d56dde93280a7d0a18144da88832066a3fbd70,-1,0,1,0.02954953,1667829275,Ticket,f447325b77162f2564d9150fecdb573beada08f5410961c99dbbe78a74c49f0f
b1181931a22e0e60c75677cfd7d56dde93280a7d0a18144da88832066a3fbd70,-1,1,1,17.82661121,1667829275,Ticket,f447325b77162f2564d9150fecdb573beada08f5410961c99dbbe78a74c49f0f
f447325b77162f2564d9150fecdb573beada08f5410961c99dbbe78a74c49f0f,1,3,1,17.82661121,1667829048,Regular,3ad599e1866eef6f3c78348fe013331eafd124a5bb7e170fbe51eda54d87b294
f447325b77162f2564d9150fecdb573beada08f5410961c99dbbe78a74c49f0f,1,6,1,0.02954953,1667829048,Regular,88a21a963cd0b7dfbac846f39940a64f7ce3b742a8ea17d1dde5fb6851f665ba
f447325b77162f2564d9150fecdb573beada08f5410961c99dbbe78a74c49f0f,1,7,1,17.82661121,1667829048,Regular,88a21a963cd0b7dfbac846f39940a64f7ce3b742a8ea17d1dde5fb6851f665ba
f447325b77162f2564d9150fecdb573beada08f5410961c99dbbe78a74c49f0f,1,8,1,0.02954953,1667829048,Regular,b1181931a22e0e60c75677cfd7d56dde93280a7d0a18144da88832066a3fbd70
f447325b77162f2564d9150fecdb573beada08f5410961c99dbbe78a74c49f0f,1,9,1,17.82661121,1667829048,Regular,b1181931a22e0e60c75677cfd7d56dde93280a7d0a18144da88832066a3fbd70
f447325b77162f2564d9150fecdb573beada08f5410961c99dbbe78a74c49f0f,1,4,1,0.02954953,1667829048,Regular,36a30d50ebb9bef0c92b0642b0f8313a641e18dbc1f589fa43a884dafe845fad
f447325b77162f2564d9150fecdb573beada08f5410961c99dbbe78a74c49f0f,1,5,1,17.82661121,1667829048,Regular,36a30d50ebb9bef0c92b0642b0f8313a641e18dbc1f589fa43a884dafe845fad
f447325b77162f2564d9150fecdb573beada08f5410961c99dbbe78a74c49f0f,1,0,1,0.02954953,1667829048,Regular,19e275f6fe1beeab615bee9f06edfd90aa5f1ca454dfd36e967f3781aef2bf44
f447325b77162f2564d9150fecdb573beada08f5410961c99dbbe78a74c49f0f,1,1,1,17.82661121,1667829048,Regular,19e275f6fe1beeab615bee9f06edfd90aa5f1ca454dfd36e967f3781aef2bf44
f447325b77162f2564d9150fecdb573beada08f5410961c99dbbe78a74c49f0f,1,2,1,0.02954953,1667829048,Regular,3ad599e1866eef6f3c78348fe013331eafd124a5bb7e170fbe51eda54d87b294
