tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9eb1496b8473a9dbdc537f444a7c24f046d42c9b11404fe9453f39466ff2d181,-1,22,1,8.92330339,1615988267,Regular,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
9eb1496b8473a9dbdc537f444a7c24f046d42c9b11404fe9453f39466ff2d181,-1,21,1,0.0552664,1615988267,Regular,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
06470a2f7e19c6ee7488dc6a09108fb925def8803488d3f1758afc5cb1f58c0c,-1,1,1,8.92330339,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
06470a2f7e19c6ee7488dc6a09108fb925def8803488d3f1758afc5cb1f58c0c,-1,0,1,0.0552664,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
0ff4e7a76a6d322d3de2968e70bfdaab4f7ada75396dddb3f04b62a9ea5e174e,-1,0,1,0.0552664,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
0ff4e7a76a6d322d3de2968e70bfdaab4f7ada75396dddb3f04b62a9ea5e174e,-1,1,1,8.92330339,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
160b134f71f0a944fa2e352273a4d66d18c42448b162fc5f64df6d62acfd44df,-1,0,1,0.0552664,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
160b134f71f0a944fa2e352273a4d66d18c42448b162fc5f64df6d62acfd44df,-1,1,1,8.92330339,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
1dc9abe573214894f92bd46e9672e5ace7d0f2273eb74eb379e2b35cb0634411,-1,1,1,8.92330339,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
1dc9abe573214894f92bd46e9672e5ace7d0f2273eb74eb379e2b35cb0634411,-1,0,1,0.0552664,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
22f40136943ef165ac6756e055f080ef9ac06249bfff7c60b8ca561456fd2cc7,-1,0,1,0.0552664,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
22f40136943ef165ac6756e055f080ef9ac06249bfff7c60b8ca561456fd2cc7,-1,1,1,8.92330339,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
356d1c4e8ab0f4387c30ff07e44659020b87613cec23c99eb3b22afdff442729,-1,0,1,0.0552664,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
356d1c4e8ab0f4387c30ff07e44659020b87613cec23c99eb3b22afdff442729,-1,1,1,8.92330339,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
4e5960d3200cf4ff18854beaca0d16ec700b95e8d246e8397ed492b7822efcb1,-1,1,1,8.92330339,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
4e5960d3200cf4ff18854beaca0d16ec700b95e8d246e8397ed492b7822efcb1,-1,0,1,0.0552664,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
530836017b0a36fdd858137dfa066589c02ecae71ab20c9e7636d88d06501655,-1,0,1,0.0552664,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
530836017b0a36fdd858137dfa066589c02ecae71ab20c9e7636d88d06501655,-1,1,1,8.92330339,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
724760ff8ad954a9ab3a330df04266fa41927959e76c7af54d81f0a2fa854957,-1,1,1,8.92330339,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
724760ff8ad954a9ab3a330df04266fa41927959e76c7af54d81f0a2fa854957,-1,0,1,0.0552664,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
7956fad3cd3fd214079e2e347aacb0d281b7dbc0ef0b818bd7f69e86bbe1a555,-1,0,1,0.0552664,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
7956fad3cd3fd214079e2e347aacb0d281b7dbc0ef0b818bd7f69e86bbe1a555,-1,1,1,8.92330339,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
97777d0bffb6e3ba020f8074cfdffe56a64e4e0791db6ea1c67d30ef1524f6eb,-1,0,1,0.0552664,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
97777d0bffb6e3ba020f8074cfdffe56a64e4e0791db6ea1c67d30ef1524f6eb,-1,1,1,8.92330339,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
a2620b74a456c7d7a4134932d1b8880e783979d17a0e41e6a442da8cb93cae1f,-1,1,1,8.92330339,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
a2620b74a456c7d7a4134932d1b8880e783979d17a0e41e6a442da8cb93cae1f,-1,0,1,0.0552664,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
a8149fe3303948789692f13fffc2d3380ea660b8b310f90f8b48a1ed4b09e347,-1,0,1,0.0552664,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
a8149fe3303948789692f13fffc2d3380ea660b8b310f90f8b48a1ed4b09e347,-1,1,1,8.92330339,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
d3a3d6b5e84c3c32475b112bc633fa493c07b5cbc88bce4a03221697533e0e8f,-1,0,1,0.0552664,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
d3a3d6b5e84c3c32475b112bc633fa493c07b5cbc88bce4a03221697533e0e8f,-1,1,1,8.92330339,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
df907f31557f7b17cb568c9bc1f5eae40b6b001b052946dbe8c7565f44b20216,-1,1,1,8.92330339,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
df907f31557f7b17cb568c9bc1f5eae40b6b001b052946dbe8c7565f44b20216,-1,0,1,0.0552664,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
e2bc94729146cb5518f85033bbd012ac56a5ac898ea2b0496f5fe5c0807d6756,-1,0,1,0.0552664,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
e2bc94729146cb5518f85033bbd012ac56a5ac898ea2b0496f5fe5c0807d6756,-1,1,1,8.92330339,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
e56e167189853e5ea8a2ebdcf1cb85a07f881634f4beb321d0083205c71da342,-1,1,1,8.92330339,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
e56e167189853e5ea8a2ebdcf1cb85a07f881634f4beb321d0083205c71da342,-1,0,1,0.0552664,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
f8421a13113cefbb7b01b503f400565909d481e4192f96c96e0183d5b68d27d6,-1,1,1,8.92330339,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
f8421a13113cefbb7b01b503f400565909d481e4192f96c96e0183d5b68d27d6,-1,0,1,0.0552664,1613172146,Ticket,5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,27,1,8.92330339,1613171937,Regular,0ff4e7a76a6d322d3de2968e70bfdaab4f7ada75396dddb3f04b62a9ea5e174e
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,30,1,0.0552664,1613171937,Regular,e56e167189853e5ea8a2ebdcf1cb85a07f881634f4beb321d0083205c71da342
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,31,1,8.92330339,1613171937,Regular,e56e167189853e5ea8a2ebdcf1cb85a07f881634f4beb321d0083205c71da342
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,34,1,0.0552664,1613171937,Regular,4e5960d3200cf4ff18854beaca0d16ec700b95e8d246e8397ed492b7822efcb1
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,35,1,8.92330339,1613171937,Regular,4e5960d3200cf4ff18854beaca0d16ec700b95e8d246e8397ed492b7822efcb1
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,16,1,0.0552664,1613171937,Regular,7956fad3cd3fd214079e2e347aacb0d281b7dbc0ef0b818bd7f69e86bbe1a555
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,17,1,8.92330339,1613171937,Regular,7956fad3cd3fd214079e2e347aacb0d281b7dbc0ef0b818bd7f69e86bbe1a555
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,24,1,0.0552664,1613171937,Regular,d3a3d6b5e84c3c32475b112bc633fa493c07b5cbc88bce4a03221697533e0e8f
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,25,1,8.92330339,1613171937,Regular,d3a3d6b5e84c3c32475b112bc633fa493c07b5cbc88bce4a03221697533e0e8f
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,18,1,0.0552664,1613171937,Regular,a2620b74a456c7d7a4134932d1b8880e783979d17a0e41e6a442da8cb93cae1f
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,19,1,8.92330339,1613171937,Regular,a2620b74a456c7d7a4134932d1b8880e783979d17a0e41e6a442da8cb93cae1f
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,6,1,0.0552664,1613171937,Regular,22f40136943ef165ac6756e055f080ef9ac06249bfff7c60b8ca561456fd2cc7
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,7,1,8.92330339,1613171937,Regular,22f40136943ef165ac6756e055f080ef9ac06249bfff7c60b8ca561456fd2cc7
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,0,1,0.0552664,1613171937,Regular,160b134f71f0a944fa2e352273a4d66d18c42448b162fc5f64df6d62acfd44df
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,1,1,8.92330339,1613171937,Regular,160b134f71f0a944fa2e352273a4d66d18c42448b162fc5f64df6d62acfd44df
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,36,1,0.0552664,1613171937,Regular,e2bc94729146cb5518f85033bbd012ac56a5ac898ea2b0496f5fe5c0807d6756
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,37,1,8.92330339,1613171937,Regular,e2bc94729146cb5518f85033bbd012ac56a5ac898ea2b0496f5fe5c0807d6756
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,14,1,0.0552664,1613171937,Regular,df907f31557f7b17cb568c9bc1f5eae40b6b001b052946dbe8c7565f44b20216
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,15,1,8.92330339,1613171937,Regular,df907f31557f7b17cb568c9bc1f5eae40b6b001b052946dbe8c7565f44b20216
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,12,1,0.0552664,1613171937,Regular,1dc9abe573214894f92bd46e9672e5ace7d0f2273eb74eb379e2b35cb0634411
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,13,1,8.92330339,1613171937,Regular,1dc9abe573214894f92bd46e9672e5ace7d0f2273eb74eb379e2b35cb0634411
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,10,1,0.0552664,1613171937,Regular,97777d0bffb6e3ba020f8074cfdffe56a64e4e0791db6ea1c67d30ef1524f6eb
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,11,1,8.92330339,1613171937,Regular,97777d0bffb6e3ba020f8074cfdffe56a64e4e0791db6ea1c67d30ef1524f6eb
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,22,1,0.0552664,1613171937,Regular,724760ff8ad954a9ab3a330df04266fa41927959e76c7af54d81f0a2fa854957
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,23,1,8.92330339,1613171937,Regular,724760ff8ad954a9ab3a330df04266fa41927959e76c7af54d81f0a2fa854957
5648b61737994906167c9a36d565acad15b549913f3e4d9c38cfc32462f4dae6,1,8,1,0.0552664,1613171937,Regular,a8149fe3303948789692f13fffc2d3380ea660b8b310f90f8b48a1ed4b09e347
