tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c833d00502a1ad13585426782314da6c174db2440594b93022fb205609f82e,-1,11,1,229.15494593,1547976938,Regular,794f1fb5301b38c28ec03ecfc6f5102f87a1c0d05e854ab6f4e94b85c03c21c5
794f1fb5301b38c28ec03ecfc6f5102f87a1c0d05e854ab6f4e94b85c03c21c5,1,3,1,229.15494593,1546943830,Vote,03c833d00502a1ad13585426782314da6c174db2440594b93022fb205609f82e
f9f251fe9a344cba43496e5b994e8db34013c64d58173931e3e06ce19e220735,-1,11,1,229.21504233,1546590834,Regular,8fbf403ea8a5aa41475534d8cdac6ac408617e41ded9c8515b12136e74451859
8fbf403ea8a5aa41475534d8cdac6ac408617e41ded9c8515b12136e74451859,1,3,1,229.21504233,1546118028,Vote,f9f251fe9a344cba43496e5b994e8db34013c64d58173931e3e06ce19e220735
8c9990d3eb9d409a96b87d3ec748df451ecd96f2e3d2bd1c2a45539dc2374ca1,-1,5,1,229.21504233,1545763630,Regular,f94053534df533918f7e1a192e245cbf265ab1e77a18334aa650768813b40b2a
f94053534df533918f7e1a192e245cbf265ab1e77a18334aa650768813b40b2a,1,3,1,229.21504233,1545722592,Vote,8c9990d3eb9d409a96b87d3ec748df451ecd96f2e3d2bd1c2a45539dc2374ca1
6ba96a54baaea4f21b1510927cbc7ffcddc72d431f9cdcc5ab2923265d919b74,-1,4,1,229.21504233,1545575018,Regular,02c06982e77b8680a0e8bf23a458aeec96c38ace9d4ae7929ec7c13b9732e191
02c06982e77b8680a0e8bf23a458aeec96c38ace9d4ae7929ec7c13b9732e191,1,3,1,229.21504233,1545520962,Vote,6ba96a54baaea4f21b1510927cbc7ffcddc72d431f9cdcc5ab2923265d919b74
dab610020d2a816ac503e516be99bbdd684d78baa91bb2d9c9cd0f1d3f345c6d,-1,18,1,229.21504233,1545387936,Regular,3719886a47d3654bca29a6c6403527aa60cd95aa058a5ff98f6d468de21135f4
3719886a47d3654bca29a6c6403527aa60cd95aa058a5ff98f6d468de21135f4,1,3,1,229.21504233,1545346294,Vote,dab610020d2a816ac503e516be99bbdd684d78baa91bb2d9c9cd0f1d3f345c6d
