tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fed632799fabdc5a11358bae0952d1f766bf0e4b6807e175c0d8925389000a5,-1,19,1,83.58872144,1545391277,Regular,0dd45b51893ae98611e8ec26e7ef2c8b08ca8657c170f72916c58db1ea2b386e
0dd45b51893ae98611e8ec26e7ef2c8b08ca8657c170f72916c58db1ea2b386e,1,2,1,83.58872144,1545177503,Vote,7fed632799fabdc5a11358bae0952d1f766bf0e4b6807e175c0d8925389000a5
509628cf2d0aff9d25d5a118e5414ad3c51db26bc21133649a0d57a4e6bddd5f,-1,0,1,83.65076986,1541814710,Regular,ed700cb79726fd5a743048f20e020406f131bab3fb4ab34bd5341acfeada7107
ed700cb79726fd5a743048f20e020406f131bab3fb4ab34bd5341acfeada7107,1,2,1,83.65076986,1541780631,Vote,509628cf2d0aff9d25d5a118e5414ad3c51db26bc21133649a0d57a4e6bddd5f
faaf6416721721fa2824c5a08db7624f4634cbeb1053bcf70e5583c1db0bf3c9,-1,2,1,83.71479328,1541249134,Regular,c4ea43fd9c717f392851aedb0ee0530e3685fec7c8a9e2001ec5a9cdef263e42
c4ea43fd9c717f392851aedb0ee0530e3685fec7c8a9e2001ec5a9cdef263e42,1,2,1,83.71479328,1541204233,Vote,faaf6416721721fa2824c5a08db7624f4634cbeb1053bcf70e5583c1db0bf3c9
6e9980303e4590215e0fe1af167b8961091dda979b3edb524437883c1cabbebf,-1,10,1,83.71479328,1540794896,Regular,60c5bad6f75d51ed0621c7f70e08d357a7a40a2fe43643375f2f454c5d2fe2fb
d17816ac9f8bfae6fd2857525841db99e5de12ac046e8a924a77da0836bf3a01,-1,28,1,83.71479328,1540794418,Regular,304884013bb7c511e2f5aad23626e45b6e19d63dce03f84d4792f431d3f425f9
97295deab052cfdca126e242a9880e4eca9f7346149179b0c931d93aa49cf136,-1,22,1,83.71479328,1540688541,Regular,ab526fa42ab5f207803530d17030f4d46f5fa9159eb3380bdb4f0efedf8cd90f
ab526fa42ab5f207803530d17030f4d46f5fa9159eb3380bdb4f0efedf8cd90f,1,2,1,83.71479328,1540571610,Vote,97295deab052cfdca126e242a9880e4eca9f7346149179b0c931d93aa49cf136
60c5bad6f75d51ed0621c7f70e08d357a7a40a2fe43643375f2f454c5d2fe2fb,1,2,1,83.71479328,1540517866,Vote,6e9980303e4590215e0fe1af167b8961091dda979b3edb524437883c1cabbebf
304884013bb7c511e2f5aad23626e45b6e19d63dce03f84d4792f431d3f425f9,1,2,1,83.71479328,1540400207,Vote,d17816ac9f8bfae6fd2857525841db99e5de12ac046e8a924a77da0836bf3a01
cbb696b9b761de6919f39509178fd6e9d5c40da8cbb271f8210d3091122a4d07,-1,1,1,28.83744933,1539648417,Regular,2867bb68bf99807e8f3316d4b643ff468e00bc18dcb2219293a6f55f3ad52a0e
2867bb68bf99807e8f3316d4b643ff468e00bc18dcb2219293a6f55f3ad52a0e,1,20,1,28.83744933,1539648224,Regular,cbb696b9b761de6919f39509178fd6e9d5c40da8cbb271f8210d3091122a4d07
