tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260,-1,32,1,11.77805179,1613554402,Regular,038fbb344afd2e594b23806d967ba203370b88054fce61b100b5c7fbe450cbda
038fbb344afd2e594b23806d967ba203370b88054fce61b100b5c7fbe450cbda,1,3,1,11.77805179,1613452278,Vote,c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260
ef06a1e41a6c6fad5a0f68bc3b0940eb402a55aac4a0cb4a16bdb5af8706a254,-1,8,1,11.77805179,1613400324,Regular,062b1d9910dc14f2e78590fbef7cb4e52e1315053b4255e9d97ef0dd9469e534
1e1a5f8bf7a5e315403c83528cb3c3fa3f627fea39ffb8c7955b5a494b0ca4e8,-1,6,1,11.77805179,1613397531,Regular,3a3ca27dc33923b76880621dbf4e7297554ee00d46e9ff726b9498169c007d08
3a3ca27dc33923b76880621dbf4e7297554ee00d46e9ff726b9498169c007d08,1,3,1,11.77805179,1613221809,Vote,1e1a5f8bf7a5e315403c83528cb3c3fa3f627fea39ffb8c7955b5a494b0ca4e8
062b1d9910dc14f2e78590fbef7cb4e52e1315053b4255e9d97ef0dd9469e534,1,3,1,11.77805179,1613037110,Vote,ef06a1e41a6c6fad5a0f68bc3b0940eb402a55aac4a0cb4a16bdb5af8706a254
175b9a656a6ba5ac474d8bbc12ad95f6b7dc1c59dd54cc6b2a838e71a515e1b3,-1,12,1,11.80372153,1612525494,Regular,b1d25721773470e7aa6b655a38d932e712a63981f6a01d486762b7e164f2cde5
7ab816ab90b6bbb494ba618f09a1dcda09de30d11a94c65e1b17012d5b7d9b03,-1,3,1,11.80372153,1612435288,Regular,a4b02a0b631a135f40081ea2176f9d47ffd2a9be788050a5fc12ec42341d276a
b1d25721773470e7aa6b655a38d932e712a63981f6a01d486762b7e164f2cde5,1,3,1,11.80372153,1612353354,Vote,175b9a656a6ba5ac474d8bbc12ad95f6b7dc1c59dd54cc6b2a838e71a515e1b3
8cea2af2f4c2624cb8e42dd0b20868ecec21a8feac75235377c47f454ca73ac5,-1,8,1,11.80372153,1612264846,Regular,5d45f68c92f82f83d317f6d75d4075eb884efab61d6622f21058238952a3ea02
5d45f68c92f82f83d317f6d75d4075eb884efab61d6622f21058238952a3ea02,1,3,1,11.80372153,1612209820,Vote,8cea2af2f4c2624cb8e42dd0b20868ecec21a8feac75235377c47f454ca73ac5
a4b02a0b631a135f40081ea2176f9d47ffd2a9be788050a5fc12ec42341d276a,1,3,1,11.80372153,1612065129,Vote,7ab816ab90b6bbb494ba618f09a1dcda09de30d11a94c65e1b17012d5b7d9b03
5d0cc80803717b1f43d8b31abf6f9911d1f57e88182425f2aea2db20835adfb9,-1,8,1,11.80372153,1611660025,Regular,28de727d36a256d427f5fc047010eb6ff8bd4fe0d032d7beaaa220842936afaf
54ae0ec1e3765ee7d46ef914a28e7806e7d03cb285b85a02a2e75ca72f5b0035,-1,6,1,11.80372153,1611654843,Regular,ad7cd5b9633192b5adc64938aae9d804e79c6dde9da6a9cb0b449de89ef935a3
ad7cd5b9633192b5adc64938aae9d804e79c6dde9da6a9cb0b449de89ef935a3,1,3,1,11.80372153,1611580458,Vote,54ae0ec1e3765ee7d46ef914a28e7806e7d03cb285b85a02a2e75ca72f5b0035
1a6d2dcf26c305cd3e41efefaf7326d7df0e3f366863705141322e4eeae143c3,-1,5,1,11.80372153,1611573924,Regular,f2ade7858ef6893ca0ccd77e05386cfa0e19a8f1c1371eff6c8680b3ff0b0d5c
80c6910db82aa47468ca4efe37f89615c7b1e3b0e4aff571aff45615044c1865,-1,2,1,11.80372154,1611572582,Regular,0cbc164b659951545bfda632e8eb6b8592e279bfe98cbd53f5bf889b260ee252
28de727d36a256d427f5fc047010eb6ff8bd4fe0d032d7beaaa220842936afaf,1,3,1,11.80372153,1611171023,Vote,5d0cc80803717b1f43d8b31abf6f9911d1f57e88182425f2aea2db20835adfb9
0cbc164b659951545bfda632e8eb6b8592e279bfe98cbd53f5bf889b260ee252,1,3,1,11.80372154,1610938386,Vote,80c6910db82aa47468ca4efe37f89615c7b1e3b0e4aff571aff45615044c1865
f2ade7858ef6893ca0ccd77e05386cfa0e19a8f1c1371eff6c8680b3ff0b0d5c,1,3,1,11.80372153,1610859987,Vote,1a6d2dcf26c305cd3e41efefaf7326d7df0e3f366863705141322e4eeae143c3
13480df7407c0fb52a246741a8fe47fd953c3bf7a8e2553395d03438a3539117,-1,1,1,10.97217076,1610707078,Ticket,03e9d59949b3b39479a132a65865c23964cb32a94813289a6bb1da9acd59568d
13480df7407c0fb52a246741a8fe47fd953c3bf7a8e2553395d03438a3539117,-1,0,1,0.05778175,1610707078,Ticket,03e9d59949b3b39479a132a65865c23964cb32a94813289a6bb1da9acd59568d
1a99d32e6b325d824fd5cd75c83ec5a85874a9cc3c172b39c172916dbd666571,-1,0,1,0.05778175,1610707078,Ticket,03e9d59949b3b39479a132a65865c23964cb32a94813289a6bb1da9acd59568d
1a99d32e6b325d824fd5cd75c83ec5a85874a9cc3c172b39c172916dbd666571,-1,1,1,10.97217076,1610707078,Ticket,03e9d59949b3b39479a132a65865c23964cb32a94813289a6bb1da9acd59568d
2b107b769b1d02efcf2ef7a4872b8fc6ddafcd6be0c6ff32148bade4d13bb2ad,-1,0,1,0.05778175,1610707078,Ticket,03e9d59949b3b39479a132a65865c23964cb32a94813289a6bb1da9acd59568d
2b107b769b1d02efcf2ef7a4872b8fc6ddafcd6be0c6ff32148bade4d13bb2ad,-1,1,1,10.97217076,1610707078,Ticket,03e9d59949b3b39479a132a65865c23964cb32a94813289a6bb1da9acd59568d
2f9bc5e18bd9a5f1c14e1b93ba492e720a58c180756b4c1d37b3acc83e860271,-1,0,1,0.05778175,1610707078,Ticket,03e9d59949b3b39479a132a65865c23964cb32a94813289a6bb1da9acd59568d
2f9bc5e18bd9a5f1c14e1b93ba492e720a58c180756b4c1d37b3acc83e860271,-1,1,1,10.97217076,1610707078,Ticket,03e9d59949b3b39479a132a65865c23964cb32a94813289a6bb1da9acd59568d
3cea89705c43899e0544729815c25eb9b09da5d3004e820af4595933c1e6f98b,-1,1,1,10.97217076,1610707078,Ticket,03e9d59949b3b39479a132a65865c23964cb32a94813289a6bb1da9acd59568d
