tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
806dede544c4684bfeafe3fda672b5a4977f99eb05a22d66d1bcc019cfc4c864,-1,0,1,11.62521699,1689677191,Ticket,1be484dbd02c93b37114068b4b7d1c27b0786256bac253226dca4f23e8e1e27f
d8b2025bb6b503b5659f61309f9b7b67a7501678d200a4ddb6fbbfc3c4f2e30a,-1,0,1,11.62521699,1689677191,Ticket,1be484dbd02c93b37114068b4b7d1c27b0786256bac253226dca4f23e8e1e27f
04bd96be962c3ab1243ba51bfad77a4fe49dbf8f0ca0342e5dcefd7721184525,-1,0,1,11.62521699,1689676904,Ticket,1be484dbd02c93b37114068b4b7d1c27b0786256bac253226dca4f23e8e1e27f
115f3c2dfe43b6edb5f5d0a3ab8e4db6f378b039d4f85978e2ef9dfe018c3a0d,-1,0,1,11.62521699,1689676904,Ticket,1be484dbd02c93b37114068b4b7d1c27b0786256bac253226dca4f23e8e1e27f
259c35ec06c53d5b6d65280a8ac70ad120740d389f89be627b3a4b779bf82622,-1,0,1,11.62521699,1689676904,Ticket,1be484dbd02c93b37114068b4b7d1c27b0786256bac253226dca4f23e8e1e27f
575279b0f36dadcd801aba99964878312cd2851930f86a1236a1d33cee94510e,-1,0,1,11.62521699,1689676904,Ticket,1be484dbd02c93b37114068b4b7d1c27b0786256bac253226dca4f23e8e1e27f
5f6d734aa294dde6b9c5e75beffb9f44ccc7370761bc5169e5694537f0db79d5,-1,0,1,11.62521699,1689676904,Ticket,1be484dbd02c93b37114068b4b7d1c27b0786256bac253226dca4f23e8e1e27f
634fc979b153ecea049ff3bf31074013063de5d200bd27e66dc7134e6a57359d,-1,0,1,11.62521699,1689676904,Ticket,1be484dbd02c93b37114068b4b7d1c27b0786256bac253226dca4f23e8e1e27f
6437956236085594c942320233fda5b85587b4cccbbcf4d10b7c0236c036d5b9,-1,0,1,11.62521699,1689676904,Ticket,1be484dbd02c93b37114068b4b7d1c27b0786256bac253226dca4f23e8e1e27f
a549c13b808941e27f1d0049a1fd46870cc20b9f3d5b4c8d0f6027ef8e754d8d,-1,0,1,11.62521699,1689676904,Ticket,1be484dbd02c93b37114068b4b7d1c27b0786256bac253226dca4f23e8e1e27f
1be484dbd02c93b37114068b4b7d1c27b0786256bac253226dca4f23e8e1e27f,1,1,1,11.62521699,1689676715,Regular,6437956236085594c942320233fda5b85587b4cccbbcf4d10b7c0236c036d5b9
1be484dbd02c93b37114068b4b7d1c27b0786256bac253226dca4f23e8e1e27f,1,4,1,11.62521699,1689676715,Regular,04bd96be962c3ab1243ba51bfad77a4fe49dbf8f0ca0342e5dcefd7721184525
1be484dbd02c93b37114068b4b7d1c27b0786256bac253226dca4f23e8e1e27f,1,5,1,11.62521699,1689676715,Regular,5f6d734aa294dde6b9c5e75beffb9f44ccc7370761bc5169e5694537f0db79d5
1be484dbd02c93b37114068b4b7d1c27b0786256bac253226dca4f23e8e1e27f,1,3,1,11.62521699,1689676715,Regular,575279b0f36dadcd801aba99964878312cd2851930f86a1236a1d33cee94510e
1be484dbd02c93b37114068b4b7d1c27b0786256bac253226dca4f23e8e1e27f,1,2,1,11.62521699,1689676715,Regular,a549c13b808941e27f1d0049a1fd46870cc20b9f3d5b4c8d0f6027ef8e754d8d
1be484dbd02c93b37114068b4b7d1c27b0786256bac253226dca4f23e8e1e27f,1,9,1,11.62521699,1689676715,Regular,d8b2025bb6b503b5659f61309f9b7b67a7501678d200a4ddb6fbbfc3c4f2e30a
1be484dbd02c93b37114068b4b7d1c27b0786256bac253226dca4f23e8e1e27f,1,8,1,11.62521699,1689676715,Regular,115f3c2dfe43b6edb5f5d0a3ab8e4db6f378b039d4f85978e2ef9dfe018c3a0d
1be484dbd02c93b37114068b4b7d1c27b0786256bac253226dca4f23e8e1e27f,1,6,1,11.62521699,1689676715,Regular,634fc979b153ecea049ff3bf31074013063de5d200bd27e66dc7134e6a57359d
1be484dbd02c93b37114068b4b7d1c27b0786256bac253226dca4f23e8e1e27f,1,7,1,11.62521699,1689676715,Regular,806dede544c4684bfeafe3fda672b5a4977f99eb05a22d66d1bcc019cfc4c864
1be484dbd02c93b37114068b4b7d1c27b0786256bac253226dca4f23e8e1e27f,1,0,1,11.62521699,1689676715,Regular,259c35ec06c53d5b6d65280a8ac70ad120740d389f89be627b3a4b779bf82622
