tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38509d501b5c9b944a8cecea30bdb0947508cfcde6541396811e9b0295ca4f7e,-1,1,1,94.63228063,1541270044,Vote,cd0eec765e86273d38b66fc00c4800fc3b108803854ba920dca715c9d09d615b
20c5ac5f5e0157ceb00a67548ffdc57b5b671e30c0cff5e8498c9d9c26569ca3,-1,1,1,94.63228063,1540797774,Vote,42740124f2b8986dafa84cfcaca3be4570a3a9b35d1ed55c354b9e96c8b04fea
7f79e9b4cdf0ee5424c56834033ff97e696bd3ef4055976831f71ae2d1ce2233,-1,1,1,94.63228063,1539775230,Vote,5cb9cc2e9dd2aba72d7ccc3047332b5c8bfce4c1c6a76c0daf6039633596880b
aed099e7f874ece3a9d8b9b517f38b67bdeb202dab1530bef2ae4a67aedb01d0,-1,1,1,94.63228063,1539671415,Vote,71920b23ac58050c9b33c6f2e74e59cc9ded5fd50d07a81911c534d157b3a8f7
f55c6044ec760b6e2df8b12c3452b66f7142205d8ee837800f8d003c6f7da347,-1,1,1,94.63228063,1539364829,Vote,6682dfd6954f8e2ef5b0508b41066d2fd3c7b2b3b8432fb0fab064f598ed0f9f
42740124f2b8986dafa84cfcaca3be4570a3a9b35d1ed55c354b9e96c8b04fea,1,0,1,94.63228063,1538907971,Ticket,20c5ac5f5e0157ceb00a67548ffdc57b5b671e30c0cff5e8498c9d9c26569ca3
5cb9cc2e9dd2aba72d7ccc3047332b5c8bfce4c1c6a76c0daf6039633596880b,1,0,1,94.63228063,1538907971,Ticket,7f79e9b4cdf0ee5424c56834033ff97e696bd3ef4055976831f71ae2d1ce2233
6682dfd6954f8e2ef5b0508b41066d2fd3c7b2b3b8432fb0fab064f598ed0f9f,1,0,1,94.63228063,1538907971,Ticket,f55c6044ec760b6e2df8b12c3452b66f7142205d8ee837800f8d003c6f7da347
71920b23ac58050c9b33c6f2e74e59cc9ded5fd50d07a81911c534d157b3a8f7,1,0,1,94.63228063,1538907971,Ticket,aed099e7f874ece3a9d8b9b517f38b67bdeb202dab1530bef2ae4a67aedb01d0
cd0eec765e86273d38b66fc00c4800fc3b108803854ba920dca715c9d09d615b,1,0,1,94.63228063,1538907971,Ticket,38509d501b5c9b944a8cecea30bdb0947508cfcde6541396811e9b0295ca4f7e
