tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd34d787b4447d55c12179a15b9aeba908b987d67fec2190597cb0c007be4c56,-1,1,1,206.87941048,1557322527,Regular,92c26087eb79df3dc9ace2b9b622be101776de8bfb1bb0015a849d289da17545
92c26087eb79df3dc9ace2b9b622be101776de8bfb1bb0015a849d289da17545,1,2,1,206.87941048,1557278071,Vote,cd34d787b4447d55c12179a15b9aeba908b987d67fec2190597cb0c007be4c56
ab4be665ad8c9050ade7d9107cf487e5a1b25d368f02d2c9cab09727a4375593,-1,26,1,206.93246104,1555920925,Regular,0043b35fd10bbe5e92324ea335828d3dd9bd8d80804de01ccf46a663f49b709b
d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510,-1,0,1,206.93246104,1555909264,Regular,aade2e17fdd0a8983626f91150ab3f86eff2b0329df13e9cee5f2c8e5a6b7f60
0043b35fd10bbe5e92324ea335828d3dd9bd8d80804de01ccf46a663f49b709b,1,2,1,206.93246104,1555252961,Vote,ab4be665ad8c9050ade7d9107cf487e5a1b25d368f02d2c9cab09727a4375593
aade2e17fdd0a8983626f91150ab3f86eff2b0329df13e9cee5f2c8e5a6b7f60,1,2,1,206.93246104,1555252332,Vote,d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510
0091467b5fd98ecccfbc32e5b9437bc0ddcd2d416a4eae023147ce39564f1e6a,-1,3,1,206.93246104,1555006990,Regular,9411155e413ad3898df0a02a6eab90b49174e57eb122b145eb74e163fbd218e2
9411155e413ad3898df0a02a6eab90b49174e57eb122b145eb74e163fbd218e2,1,2,1,206.93246104,1554973908,Vote,0091467b5fd98ecccfbc32e5b9437bc0ddcd2d416a4eae023147ce39564f1e6a
e6058506f140c7dc49bad58830bde7f0899f74e90da874bd552f9bd0dca83345,-1,3,1,206.93246104,1554571329,Regular,0d14ca3b642f9488da4b2a67311d8bf77bace75d3dc072772f11992454f10b9f
0d14ca3b642f9488da4b2a67311d8bf77bace75d3dc072772f11992454f10b9f,1,2,1,206.93246104,1554512416,Vote,e6058506f140c7dc49bad58830bde7f0899f74e90da874bd552f9bd0dca83345
5c8675a76bb6eb22b26eaf0127295d17c8f05dc913a2a7539a13e57302e21da7,-1,0,1,206.93246104,1554385143,Regular,9292a514c15881a3d80647ff51a6b6af87d18019089d49284dff7df56533ee34
9292a514c15881a3d80647ff51a6b6af87d18019089d49284dff7df56533ee34,1,2,1,206.93246104,1554347458,Vote,5c8675a76bb6eb22b26eaf0127295d17c8f05dc913a2a7539a13e57302e21da7
353ad4129cd7f8fb9624ddedbcf1bdd64128b2670a782810e987b320fbf4c23b,-1,20,1,206.93246104,1554338478,Regular,9ea6c733ba7718e12ba8083d68785152974f098e555ef8fc80a9d2f4718a209f
9ea6c733ba7718e12ba8083d68785152974f098e555ef8fc80a9d2f4718a209f,1,2,1,206.93246104,1553926823,Vote,353ad4129cd7f8fb9624ddedbcf1bdd64128b2670a782810e987b320fbf4c23b
014f53c6eb2248a68959de081ae21fbeb6e589ab4451ec2b67758e06916ae6ff,-1,0,1,205.21302806,1553695047,Ticket,1a05b7f1a0c76b927fea4bba78f44df127feb0fef6e1fc8eeffaa8626b1a08ab
1033f5feb281c631dc892afdf5669fb0a2e91bef2ac1aa224f0603c831680968,-1,0,1,205.21302806,1553695047,Ticket,1a05b7f1a0c76b927fea4bba78f44df127feb0fef6e1fc8eeffaa8626b1a08ab
