tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319,-1,259,1,15.46555284,1620565795,Regular,515fb05293ce11cd4cb2d2b6a4cc70ba3d64b8b789836280614fcecaab0883e0
515fb05293ce11cd4cb2d2b6a4cc70ba3d64b8b789836280614fcecaab0883e0,1,1,1,15.46555284,1618412709,Revocation,cc7c25bb72bf0c39a5864b056e8d63ca995eb8578b08d5411f7c54486c87b319
b3bf67484c92e08b2152932b84be988aa1e4eab1451c060368e9ff1460b3e596,-1,94,1,16.27318391,1615603840,Regular,9d7abcf3ac4bc3a9317c2f10daae5a35f3921597c4a641e5d4ace4669a1af7b1
9d7abcf3ac4bc3a9317c2f10daae5a35f3921597c4a641e5d4ace4669a1af7b1,1,3,1,16.27318391,1613456732,Vote,b3bf67484c92e08b2152932b84be988aa1e4eab1451c060368e9ff1460b3e596
0a64da45261fb613d614402f67fc832761056d9baac7894c1d849f4ab6697d85,-1,1,1,12.90421191,1612060790,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
0a64da45261fb613d614402f67fc832761056d9baac7894c1d849f4ab6697d85,-1,0,1,0.05838924,1612060790,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
56e223c391fc099e129b9b9cdc88141351a01c5568dbb993f30f3a5c3ba59e32,-1,0,1,0.05838924,1612060790,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
56e223c391fc099e129b9b9cdc88141351a01c5568dbb993f30f3a5c3ba59e32,-1,1,1,12.90421191,1612060790,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
cb8df53472eda8c85d4868100e3dee29a32adef1f1441a3fb46c8f5321ab6680,-1,0,1,0.05838924,1612060790,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
cb8df53472eda8c85d4868100e3dee29a32adef1f1441a3fb46c8f5321ab6680,-1,1,1,12.90421191,1612060790,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
d9b1e2966c713b36d211756efb517ab0d0da7e724b48e9916d728feedc9407bb,-1,0,1,0.05838924,1612060790,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
d9b1e2966c713b36d211756efb517ab0d0da7e724b48e9916d728feedc9407bb,-1,1,1,12.90421191,1612060790,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
165f9c5129914f1885e05d3fa68c4cc685b4428816db3f629674669d7e909264,-1,1,1,12.90421191,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
165f9c5129914f1885e05d3fa68c4cc685b4428816db3f629674669d7e909264,-1,0,1,0.05838924,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
18aa7d404a825f2deae0d41de9841fd0c06b9900652317d66edc0a05ab047f04,-1,1,1,12.90421191,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
18aa7d404a825f2deae0d41de9841fd0c06b9900652317d66edc0a05ab047f04,-1,0,1,0.05838924,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
341a82e52249a19d20370ce22b1640ec858090f6fdfb9f70f8b2e211135f3210,-1,1,1,12.90421191,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
341a82e52249a19d20370ce22b1640ec858090f6fdfb9f70f8b2e211135f3210,-1,0,1,0.05838924,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
3777ad3f5e412ffeaf100fd45f3d1aecb7f143bb94e70f2445c32051c0d128d6,-1,0,1,0.05838924,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
3777ad3f5e412ffeaf100fd45f3d1aecb7f143bb94e70f2445c32051c0d128d6,-1,1,1,12.90421191,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
3ef80d7681a2265bfd4d5fd45f8532148789f7c21e3f905fd79fe49af64372e3,-1,0,1,0.05838924,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
3ef80d7681a2265bfd4d5fd45f8532148789f7c21e3f905fd79fe49af64372e3,-1,1,1,12.90421191,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
3fe66f5eddcf61de29ae5f59018028408858f7779db1f0ce31f85f5d25fa426f,-1,1,1,12.90421191,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
3fe66f5eddcf61de29ae5f59018028408858f7779db1f0ce31f85f5d25fa426f,-1,0,1,0.05838924,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
5927017c213165768803cfeac2160e3d8a24ed5325de49de6333662021ed6ab0,-1,0,1,0.05838924,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
5927017c213165768803cfeac2160e3d8a24ed5325de49de6333662021ed6ab0,-1,1,1,12.90421191,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
910b0cf020233b43f01c75ea7151aa8192bd6b2481556c82d5922c3f507afbe0,-1,0,1,0.05838924,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
910b0cf020233b43f01c75ea7151aa8192bd6b2481556c82d5922c3f507afbe0,-1,1,1,12.90421191,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
9c29c64f2f84563cf98734f73abc40c270178586de8486f748e4570169d0f4ec,-1,1,1,12.90421191,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
9c29c64f2f84563cf98734f73abc40c270178586de8486f748e4570169d0f4ec,-1,0,1,0.05838924,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
9ff888666ba689b97eb1490a8347add7176ef72546fc31290ad96715e225bdee,-1,1,1,12.90421191,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
9ff888666ba689b97eb1490a8347add7176ef72546fc31290ad96715e225bdee,-1,0,1,0.05838924,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
a16b62b0558548386e305e24a6e5486931e17f51e62c246535b8015dfdbc07d2,-1,0,1,0.05838924,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
a16b62b0558548386e305e24a6e5486931e17f51e62c246535b8015dfdbc07d2,-1,1,1,12.90421191,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
ba4752f7684b09ae786e31846b95bda3711066e26be65ac90b976714ec22fd63,-1,0,1,0.05838924,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
ba4752f7684b09ae786e31846b95bda3711066e26be65ac90b976714ec22fd63,-1,1,1,12.90421191,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
c5b34d6f5598a880bba8f9a829e9d48b187191926a206ecbad36cacf6cd767c2,-1,1,1,12.90421191,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
c5b34d6f5598a880bba8f9a829e9d48b187191926a206ecbad36cacf6cd767c2,-1,0,1,0.05838924,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
e43ed19e70d867a7433608cd2da3853a9e7104211d8d0eb5bfbe899f62d0b6fa,-1,1,1,12.90421191,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
e43ed19e70d867a7433608cd2da3853a9e7104211d8d0eb5bfbe899f62d0b6fa,-1,0,1,0.05838924,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
e837532706eb90e3fa36a406d88f419c225aaf187fe312bf7d3231dc545233e3,-1,0,1,0.05838924,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
e837532706eb90e3fa36a406d88f419c225aaf187fe312bf7d3231dc545233e3,-1,1,1,12.90421191,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
fa1a51a4953c24b5fdf6d0162769175508d21db6190bea47f94c90d813a350ef,-1,1,1,12.90421191,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
fa1a51a4953c24b5fdf6d0162769175508d21db6190bea47f94c90d813a350ef,-1,0,1,0.05838924,1612060660,Ticket,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
