tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fabbe8d7c618d855b5639f0f950af98df207fcb1ced469fc8bebb479b5a1aa0,-1,1,1,196.96534455,1557097669,Ticket,b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed
1fabbe8d7c618d855b5639f0f950af98df207fcb1ced469fc8bebb479b5a1aa0,-1,0,1,0.12273637,1557097669,Ticket,b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed
387d7eadd80d6d9ca3eb3515ad8a2ef24f279947c78bcd2979449638284aac26,-1,1,1,196.96534455,1557097669,Ticket,b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed
387d7eadd80d6d9ca3eb3515ad8a2ef24f279947c78bcd2979449638284aac26,-1,0,1,0.12273637,1557097669,Ticket,b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed
66a8426dc8abbd3b9e499c782ddf121d63d7253b70f7e4e24cade88a913084b8,-1,1,1,196.96534455,1557097669,Ticket,b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed
66a8426dc8abbd3b9e499c782ddf121d63d7253b70f7e4e24cade88a913084b8,-1,0,1,0.12273637,1557097669,Ticket,b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed
87bde526030be18ab6446e189f9fc38d86f22930779f1cf840a0b832887f702f,-1,1,1,196.96534455,1557097669,Ticket,b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed
87bde526030be18ab6446e189f9fc38d86f22930779f1cf840a0b832887f702f,-1,0,1,0.12273637,1557097669,Ticket,b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed
d8bdaa63faba6e229b138bbaab825d0bf8a5be1ff411f75d474f699df3138c3a,-1,1,1,196.96534455,1557097669,Ticket,b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed
d8bdaa63faba6e229b138bbaab825d0bf8a5be1ff411f75d474f699df3138c3a,-1,0,1,0.12273637,1557097669,Ticket,b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed
dff6776d99e8842c28b6feb18139817aa8947e1944db7cb822aa675589dab3c1,-1,1,1,196.96534455,1557097669,Ticket,b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed
dff6776d99e8842c28b6feb18139817aa8947e1944db7cb822aa675589dab3c1,-1,0,1,0.12273637,1557097669,Ticket,b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed
f0994490f655dcd4b130918f5aa77cf09507f582f1cba52663fe45ef29bc1c66,-1,1,1,196.96534455,1557097669,Ticket,b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed
f0994490f655dcd4b130918f5aa77cf09507f582f1cba52663fe45ef29bc1c66,-1,0,1,0.12273637,1557097669,Ticket,b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed
b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed,1,7,1,196.96534455,1557097646,Regular,66a8426dc8abbd3b9e499c782ddf121d63d7253b70f7e4e24cade88a913084b8
b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed,1,8,1,0.12273637,1557097646,Regular,387d7eadd80d6d9ca3eb3515ad8a2ef24f279947c78bcd2979449638284aac26
b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed,1,9,1,196.96534455,1557097646,Regular,387d7eadd80d6d9ca3eb3515ad8a2ef24f279947c78bcd2979449638284aac26
b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed,1,4,1,0.12273637,1557097646,Regular,1fabbe8d7c618d855b5639f0f950af98df207fcb1ced469fc8bebb479b5a1aa0
b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed,1,5,1,196.96534455,1557097646,Regular,1fabbe8d7c618d855b5639f0f950af98df207fcb1ced469fc8bebb479b5a1aa0
b51538b0c2048b9784e012879c6c24737f7aa98795672dcaa719f670243996ed,1,0,1,0.12273637,1557097646,Regular,d8bdaa63faba6e229b138bbaab825d0bf8a5be1ff411f75d474f699df3138c3a
