tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b,-1,3,1,0.09486927,1575768533,Regular,286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896
c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b,-1,4,1,26.83388305,1575768533,Regular,286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896
c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b,-1,5,1,0.09486927,1575768533,Regular,286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896
c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b,-1,6,1,26.83388305,1575768533,Regular,286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896
c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b,-1,7,1,0.09486927,1575768533,Regular,286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896
c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b,-1,8,1,26.83388305,1575768533,Regular,286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896
c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b,-1,9,1,0.09486927,1575768533,Regular,286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896
c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b,-1,10,1,26.83388305,1575768533,Regular,286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896
c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b,-1,11,1,0.09486927,1575768533,Regular,286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896
c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b,-1,12,1,26.83388305,1575768533,Regular,286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896
c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b,-1,13,1,0.09486927,1575768533,Regular,286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896
c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b,-1,14,1,26.83388305,1575768533,Regular,286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896
c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b,-1,15,1,0.09486927,1575768533,Regular,286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896
c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b,-1,16,1,26.83388305,1575768533,Regular,286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896
c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b,-1,17,1,0.09486927,1575768533,Regular,286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896
c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b,-1,18,1,26.83388305,1575768533,Regular,286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896
c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b,-1,19,1,0.09486927,1575768533,Regular,286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896
c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b,-1,20,1,26.83388305,1575768533,Regular,286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896
286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896,1,8,1,0.09486927,1575713595,Regular,c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b
286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896,1,9,1,26.83388305,1575713595,Regular,c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b
286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896,1,10,1,0.09486927,1575713595,Regular,c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b
286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896,1,11,1,26.83388305,1575713595,Regular,c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b
286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896,1,12,1,0.09486927,1575713595,Regular,c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b
286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896,1,13,1,26.83388305,1575713595,Regular,c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b
286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896,1,14,1,0.09486927,1575713595,Regular,c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b
286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896,1,15,1,26.83388305,1575713595,Regular,c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b
286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896,1,16,1,0.09486927,1575713595,Regular,c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b
286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896,1,17,1,26.83388305,1575713595,Regular,c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b
286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896,1,0,1,0.09486927,1575713595,Regular,c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b
286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896,1,1,1,26.83388305,1575713595,Regular,c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b
286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896,1,2,1,0.09486927,1575713595,Regular,c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b
286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896,1,3,1,26.83388305,1575713595,Regular,c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b
286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896,1,4,1,0.09486927,1575713595,Regular,c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b
286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896,1,5,1,26.83388305,1575713595,Regular,c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b
286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896,1,6,1,0.09486927,1575713595,Regular,c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b
286c8b5166db199751068e60cccf7174c6fdacf5a1474ad9732289577091a896,1,7,1,26.83388305,1575713595,Regular,c6cc238f816ff79959325575b6d99d3cfe03f6d0d3e00b1ca0f759e17bcb961b
