tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
596595a93c32b89d157142148c9adaa3988e68127d073d84718f2c8152f9c7de,-1,1,1,298.63292856,1537988735,Vote,a5f0e54f5db333500824ee998c9372ff8d358a4fac5b8f7cdf06af02517d9ddf
edb8288970f30808b02d233e4fb1829d3f244163729bcdd4988d7e3a983b6366,-1,1,1,298.63292856,1536038994,Vote,346dbf3ff94d32a52e2e97863c2b92f900d1e6152fa3ced4889637bc12cf650a
76a3f7e5eb44439f8375d2154e10d708e66bf5bc10dfe6f7f71793e2c9337f60,-1,1,1,298.63292856,1535415417,Vote,ecd2dac4200d54e18440e3e7f3fb8f9cd5ffcd206d28e63897c01758811d17c6
eb429bbcea8ee1409cfc63c106a4ff5c220b877f35cdca9ed3e38f10ab3c4c07,-1,1,1,298.63292856,1534690714,Vote,7991f89e6e911ee6a84546f5e5888742e4c6951621a6c0ea1b9cfb7379328ae0
6560e0f815a9b6f94e7678bdd11b1b15f9eb821c26329ff2d08555b4526bb759,-1,1,1,298.63292856,1534612825,Vote,a2805395ba4262e40f0b764f5e400b6b364504f8dc4c6b96d68bb0785241a150
346dbf3ff94d32a52e2e97863c2b92f900d1e6152fa3ced4889637bc12cf650a,1,0,1,298.63292856,1534470966,Ticket,edb8288970f30808b02d233e4fb1829d3f244163729bcdd4988d7e3a983b6366
7991f89e6e911ee6a84546f5e5888742e4c6951621a6c0ea1b9cfb7379328ae0,1,0,1,298.63292856,1534470966,Ticket,eb429bbcea8ee1409cfc63c106a4ff5c220b877f35cdca9ed3e38f10ab3c4c07
a2805395ba4262e40f0b764f5e400b6b364504f8dc4c6b96d68bb0785241a150,1,0,1,298.63292856,1534470966,Ticket,6560e0f815a9b6f94e7678bdd11b1b15f9eb821c26329ff2d08555b4526bb759
a5f0e54f5db333500824ee998c9372ff8d358a4fac5b8f7cdf06af02517d9ddf,1,0,1,298.63292856,1534470966,Ticket,596595a93c32b89d157142148c9adaa3988e68127d073d84718f2c8152f9c7de
ecd2dac4200d54e18440e3e7f3fb8f9cd5ffcd206d28e63897c01758811d17c6,1,0,1,298.63292856,1534470966,Ticket,76a3f7e5eb44439f8375d2154e10d708e66bf5bc10dfe6f7f71793e2c9337f60
