tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,36,1,44.3458089,1588038714,Regular,76015157a93cc486073b2928a29a26e613f6d6e5018f49a7420f564c8aef82e3
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,112,1,44.30711033,1588037722,Regular,9f78aa1c91a83180764cd2b24a77fd88b6334f7021490f127a74343633051ae1
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,81,1,44.30711033,1588034241,Regular,209cf8e90476e073efb6343f8b71960a0aece35f45eba480a45f5eed19d2d2d4
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,89,1,44.3458089,1583716194,Regular,d1f0d0cac3aa991a4642a42a4c77379a7891fbf39996d299cd191a58f266f883
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,18,1,44.30711033,1582054861,Regular,d7385a726f8f26385c3efd9e9422c893277f317c67c14879b3b64fe746237e3e
9f78aa1c91a83180764cd2b24a77fd88b6334f7021490f127a74343633051ae1,1,3,1,44.30711033,1581286666,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
d7385a726f8f26385c3efd9e9422c893277f317c67c14879b3b64fe746237e3e,1,3,1,44.30711033,1581059246,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
209cf8e90476e073efb6343f8b71960a0aece35f45eba480a45f5eed19d2d2d4,1,3,1,44.30711033,1580946626,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,11,1,44.3458089,1580937260,Regular,1146f2259912786b276ff443d432052843f9aa1cfa68875b4c786bb8bd5aa70f
d1f0d0cac3aa991a4642a42a4c77379a7891fbf39996d299cd191a58f266f883,1,3,1,44.3458089,1580056025,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
1146f2259912786b276ff443d432052843f9aa1cfa68875b4c786bb8bd5aa70f,1,3,1,44.3458089,1579960793,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
76015157a93cc486073b2928a29a26e613f6d6e5018f49a7420f564c8aef82e3,1,3,1,44.3458089,1579841815,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,3,1,44.3458089,1579640096,Regular,ef21bdaa9488ae1908fb077979f6a47cd89f63137dee5f79f53d137fc174e400
ef21bdaa9488ae1908fb077979f6a47cd89f63137dee5f79f53d137fc174e400,1,3,1,44.3458089,1579543676,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2,-1,3,1,44.3458089,1579209070,Regular,5f2a2caa8de0c663fa188573f93b04ef67ae08b5cc9715d14eb208dc64323115
16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2,-1,31,1,44.3458089,1579209070,Regular,740470fc00400288231eadd82e50b60e3126b6e9298a78a0cee5d0a43d98939c
740470fc00400288231eadd82e50b60e3126b6e9298a78a0cee5d0a43d98939c,1,3,1,44.3458089,1579162724,Vote,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
5f2a2caa8de0c663fa188573f93b04ef67ae08b5cc9715d14eb208dc64323115,1,3,1,44.3458089,1579153415,Vote,16f71437931857a33b9a814d23bdbd88f3542144870de5a4fd4014528cfdd6d2
0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af,-1,284,1,21.4944761,1579104433,Regular,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,1,360,1,21.4944761,1579100570,Regular,0c650b42fc1744863c6b9fb640d6fb4d158aa69945fdda672f43feeed1b539af
