tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed673db3967506a25b2f778a54fb00f7f0fdef8c47241fca70a3a2326d4c0fe1,-1,0,1,195.58048064,1564585915,Regular,05eb85efb95f0efaaa76734183b44ed05208c3a4df01a329a075f4f06f2ac583
05eb85efb95f0efaaa76734183b44ed05208c3a4df01a329a075f4f06f2ac583,1,2,1,195.58048064,1564533522,Vote,ed673db3967506a25b2f778a54fb00f7f0fdef8c47241fca70a3a2326d4c0fe1
cc0db5ed710805ced1b285eccff95c0204d3435656d5d943c3225449da9bd7ed,-1,3,1,195.6785996,1561020057,Regular,81af1ce7095b10fb2767a862fdc24c35b2dcd82e4cb876d63dd1d398111692b8
6bc3b857fceb061d3a471661bce74fc239d8a658bb67d2c7325db632444b15f7,-1,0,1,195.6785996,1560986111,Regular,6f1789d17d88d4a31ec7907abc45e38343863314efe3b65ff2f46255d628f50b
81af1ce7095b10fb2767a862fdc24c35b2dcd82e4cb876d63dd1d398111692b8,1,2,1,195.6785996,1560979904,Vote,cc0db5ed710805ced1b285eccff95c0204d3435656d5d943c3225449da9bd7ed
6f1789d17d88d4a31ec7907abc45e38343863314efe3b65ff2f46255d628f50b,1,2,1,195.6785996,1560946483,Vote,6bc3b857fceb061d3a471661bce74fc239d8a658bb67d2c7325db632444b15f7
481bd45439a9177bc6aea3e33f19fcb1394a589a17be46ea17f47af4ad207c82,-1,19,1,195.6785996,1560382059,Regular,1e5e0b3554dcba24c649795980642c69b12008427eee420c6fe02214c69f1e63
27d4a4b2cd38e7d1f89d8f026d40d92bf07522b1262ebd1a66dab51c664c04e1,-1,17,1,195.6785996,1560381252,Regular,381a28f544ec713fe06ef6fe2b5a2a3ed2f6d5ebc6dd5d5504611805e5899760
611c2b6be81bcc385af915a7ee1a1ca6f9ef30d1f203d83d11143b59f4ce31b4,-1,8,1,195.6785996,1560377621,Regular,f15acd04c3d4c8b46307a8c5de3a8422bdfa2879b1c5223bdf31fc67cb2a041e
f15acd04c3d4c8b46307a8c5de3a8422bdfa2879b1c5223bdf31fc67cb2a041e,1,2,1,195.6785996,1560158183,Vote,611c2b6be81bcc385af915a7ee1a1ca6f9ef30d1f203d83d11143b59f4ce31b4
381a28f544ec713fe06ef6fe2b5a2a3ed2f6d5ebc6dd5d5504611805e5899760,1,2,1,195.6785996,1560120360,Vote,27d4a4b2cd38e7d1f89d8f026d40d92bf07522b1262ebd1a66dab51c664c04e1
1e5e0b3554dcba24c649795980642c69b12008427eee420c6fe02214c69f1e63,1,2,1,195.6785996,1560092791,Vote,481bd45439a9177bc6aea3e33f19fcb1394a589a17be46ea17f47af4ad207c82
9119243826530bb07a2f1efde35d61734b27fe91d588833fbd3b8eaa42687dc0,-1,23,1,23.66228863,1560001639,Regular,c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7
c601cac36feb38db7f70b655245bd1d7b4be388bc5fb4b4e13902d9224550fe7,1,20,1,23.66228863,1559980592,Regular,9119243826530bb07a2f1efde35d61734b27fe91d588833fbd3b8eaa42687dc0
