tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbad807f7026c46e1ca9be1f3436aa5d9f443577e0b88fc539e2b4d837410cf2,-1,2,1,19.09697342,1649356717,Regular,30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696
bbad807f7026c46e1ca9be1f3436aa5d9f443577e0b88fc539e2b4d837410cf2,-1,1,1,0.03781123,1649356717,Regular,30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696
4a19473b039e8cd01748669e5ae46832e870b5caf4e7d13ae7560b8e6550bf17,-1,1,1,0.03781123,1649356684,Regular,30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696
4a19473b039e8cd01748669e5ae46832e870b5caf4e7d13ae7560b8e6550bf17,-1,4,1,19.09697342,1649356684,Regular,30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696
4a19473b039e8cd01748669e5ae46832e870b5caf4e7d13ae7560b8e6550bf17,-1,3,1,0.03781123,1649356684,Regular,30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696
4a19473b039e8cd01748669e5ae46832e870b5caf4e7d13ae7560b8e6550bf17,-1,2,1,19.09697342,1649356684,Regular,30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696
1f0c86bd2ba1db8bd707f8f8249372c69be838ed54c64cc4e777d111ca9e32f3,-1,0,1,0.03781123,1649354793,Ticket,30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696
1f0c86bd2ba1db8bd707f8f8249372c69be838ed54c64cc4e777d111ca9e32f3,-1,1,1,19.09697342,1649354793,Ticket,30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696
37ddb61be1fd8f98f924b3c68d68d7b1c74e926890d580daa9fc1eefc78360e9,-1,1,1,19.09697342,1649354793,Ticket,30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696
37ddb61be1fd8f98f924b3c68d68d7b1c74e926890d580daa9fc1eefc78360e9,-1,0,1,0.03781123,1649354793,Ticket,30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696
3ccedaca1e8093cb10e847dd4eda8664492b18b2832ab832aa367fd7b3c3e31f,-1,1,1,19.09697342,1649354793,Ticket,30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696
3ccedaca1e8093cb10e847dd4eda8664492b18b2832ab832aa367fd7b3c3e31f,-1,0,1,0.03781123,1649354793,Ticket,30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696
778a440996957e39453f40be55f0732fb30f640a189d2b498dd8d4fbf4e24c25,-1,0,1,0.03781123,1649354793,Ticket,30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696
778a440996957e39453f40be55f0732fb30f640a189d2b498dd8d4fbf4e24c25,-1,1,1,19.09697342,1649354793,Ticket,30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696
c6517befb8cd10ac0ca30af5073915b55f77fc2490d49bf7ed2aec9a6c7ebc00,-1,0,1,0.03781123,1649354793,Ticket,30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696
c6517befb8cd10ac0ca30af5073915b55f77fc2490d49bf7ed2aec9a6c7ebc00,-1,1,1,19.09697342,1649354793,Ticket,30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696
f79a4312ea24f6033c1f13d36e511e40b2dbdb92e54fba5acc6b1b51772d978a,-1,0,1,0.03781123,1649354793,Ticket,30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696
f79a4312ea24f6033c1f13d36e511e40b2dbdb92e54fba5acc6b1b51772d978a,-1,1,1,19.09697342,1649354793,Ticket,30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696
30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696,1,8,1,0.03781123,1649354724,Regular,c6517befb8cd10ac0ca30af5073915b55f77fc2490d49bf7ed2aec9a6c7ebc00
30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696,1,9,1,19.09697342,1649354724,Regular,c6517befb8cd10ac0ca30af5073915b55f77fc2490d49bf7ed2aec9a6c7ebc00
30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696,1,6,1,0.03781123,1649354724,Regular,4a19473b039e8cd01748669e5ae46832e870b5caf4e7d13ae7560b8e6550bf17
30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696,1,5,1,19.09697342,1649354724,Regular,4a19473b039e8cd01748669e5ae46832e870b5caf4e7d13ae7560b8e6550bf17
30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696,1,4,1,0.03781123,1649354724,Regular,4a19473b039e8cd01748669e5ae46832e870b5caf4e7d13ae7560b8e6550bf17
30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696,1,15,1,19.09697342,1649354724,Regular,778a440996957e39453f40be55f0732fb30f640a189d2b498dd8d4fbf4e24c25
30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696,1,14,1,0.03781123,1649354724,Regular,778a440996957e39453f40be55f0732fb30f640a189d2b498dd8d4fbf4e24c25
30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696,1,11,1,19.09697342,1649354724,Regular,3ccedaca1e8093cb10e847dd4eda8664492b18b2832ab832aa367fd7b3c3e31f
30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696,1,10,1,0.03781123,1649354724,Regular,3ccedaca1e8093cb10e847dd4eda8664492b18b2832ab832aa367fd7b3c3e31f
30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696,1,1,1,19.09697342,1649354724,Regular,37ddb61be1fd8f98f924b3c68d68d7b1c74e926890d580daa9fc1eefc78360e9
30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696,1,0,1,0.03781123,1649354724,Regular,37ddb61be1fd8f98f924b3c68d68d7b1c74e926890d580daa9fc1eefc78360e9
30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696,1,3,1,19.09697342,1649354724,Regular,f79a4312ea24f6033c1f13d36e511e40b2dbdb92e54fba5acc6b1b51772d978a
30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696,1,2,1,0.03781123,1649354724,Regular,f79a4312ea24f6033c1f13d36e511e40b2dbdb92e54fba5acc6b1b51772d978a
30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696,1,17,1,19.09697342,1649354724,Regular,1f0c86bd2ba1db8bd707f8f8249372c69be838ed54c64cc4e777d111ca9e32f3
30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696,1,16,1,0.03781123,1649354724,Regular,1f0c86bd2ba1db8bd707f8f8249372c69be838ed54c64cc4e777d111ca9e32f3
30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696,1,12,1,0.03781123,1649354724,Regular,bbad807f7026c46e1ca9be1f3436aa5d9f443577e0b88fc539e2b4d837410cf2
30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696,1,7,1,19.09697342,1649354724,Regular,4a19473b039e8cd01748669e5ae46832e870b5caf4e7d13ae7560b8e6550bf17
30287840c52da990950808b5daa06a847ddd71b09b75a99f2b84b6d0b903c696,1,13,1,19.09697342,1649354724,Regular,bbad807f7026c46e1ca9be1f3436aa5d9f443577e0b88fc539e2b4d837410cf2
