tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37d377828626b9d53b7596939452a7042eb07a44d2626a83ad497b9acd91eac6,-1,1,1,70.52279399,1637156641,Ticket,29521817832003cf00f0fa5e06bcf4040e1d01d8c3ff832af6874bab30e68a35
37d377828626b9d53b7596939452a7042eb07a44d2626a83ad497b9acd91eac6,-1,0,1,0.04502208,1637156641,Ticket,29521817832003cf00f0fa5e06bcf4040e1d01d8c3ff832af6874bab30e68a35
60b785526ae2c90bdec7ef19ba8e7ed1a9c2fec1906aad24c555674f19106c58,-1,0,1,0.04502208,1637156641,Ticket,29521817832003cf00f0fa5e06bcf4040e1d01d8c3ff832af6874bab30e68a35
60b785526ae2c90bdec7ef19ba8e7ed1a9c2fec1906aad24c555674f19106c58,-1,1,1,70.52279399,1637156641,Ticket,29521817832003cf00f0fa5e06bcf4040e1d01d8c3ff832af6874bab30e68a35
cec1d8997b559d03085b20319d258a4a91dcace4155db9309f89966f0ee5a3d1,-1,1,1,70.52279399,1637156641,Ticket,29521817832003cf00f0fa5e06bcf4040e1d01d8c3ff832af6874bab30e68a35
cec1d8997b559d03085b20319d258a4a91dcace4155db9309f89966f0ee5a3d1,-1,0,1,0.04502208,1637156641,Ticket,29521817832003cf00f0fa5e06bcf4040e1d01d8c3ff832af6874bab30e68a35
29521817832003cf00f0fa5e06bcf4040e1d01d8c3ff832af6874bab30e68a35,1,0,1,0.04502208,1637156487,Regular,cec1d8997b559d03085b20319d258a4a91dcace4155db9309f89966f0ee5a3d1
29521817832003cf00f0fa5e06bcf4040e1d01d8c3ff832af6874bab30e68a35,1,5,1,70.52279399,1637156487,Regular,37d377828626b9d53b7596939452a7042eb07a44d2626a83ad497b9acd91eac6
29521817832003cf00f0fa5e06bcf4040e1d01d8c3ff832af6874bab30e68a35,1,4,1,0.04502208,1637156487,Regular,37d377828626b9d53b7596939452a7042eb07a44d2626a83ad497b9acd91eac6
29521817832003cf00f0fa5e06bcf4040e1d01d8c3ff832af6874bab30e68a35,1,3,1,70.52279399,1637156487,Regular,60b785526ae2c90bdec7ef19ba8e7ed1a9c2fec1906aad24c555674f19106c58
29521817832003cf00f0fa5e06bcf4040e1d01d8c3ff832af6874bab30e68a35,1,2,1,0.04502208,1637156487,Regular,60b785526ae2c90bdec7ef19ba8e7ed1a9c2fec1906aad24c555674f19106c58
29521817832003cf00f0fa5e06bcf4040e1d01d8c3ff832af6874bab30e68a35,1,1,1,70.52279399,1637156487,Regular,cec1d8997b559d03085b20319d258a4a91dcace4155db9309f89966f0ee5a3d1
