tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b27efe0316cd0d9f40364d7cd03b5395329140e10587ecc5b606998ec576494a,-1,3,1,0.03119966,1663145219,Regular,21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f
b27efe0316cd0d9f40364d7cd03b5395329140e10587ecc5b606998ec576494a,-1,1,1,0.03119966,1663145219,Regular,21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f
b27efe0316cd0d9f40364d7cd03b5395329140e10587ecc5b606998ec576494a,-1,2,1,13.74766454,1663145219,Regular,21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f
b27efe0316cd0d9f40364d7cd03b5395329140e10587ecc5b606998ec576494a,-1,10,1,13.74766454,1663145219,Regular,21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f
b27efe0316cd0d9f40364d7cd03b5395329140e10587ecc5b606998ec576494a,-1,9,1,0.03119966,1663145219,Regular,21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f
b27efe0316cd0d9f40364d7cd03b5395329140e10587ecc5b606998ec576494a,-1,8,1,13.74766454,1663145219,Regular,21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f
b27efe0316cd0d9f40364d7cd03b5395329140e10587ecc5b606998ec576494a,-1,7,1,0.03119966,1663145219,Regular,21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f
b27efe0316cd0d9f40364d7cd03b5395329140e10587ecc5b606998ec576494a,-1,6,1,13.74766454,1663145219,Regular,21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f
b27efe0316cd0d9f40364d7cd03b5395329140e10587ecc5b606998ec576494a,-1,5,1,0.03119966,1663145219,Regular,21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f
b27efe0316cd0d9f40364d7cd03b5395329140e10587ecc5b606998ec576494a,-1,4,1,13.74766454,1663145219,Regular,21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f
0f040224c57b963d0c0d2808cc6588c70310c957cf4f27adb5751044b231ecf2,-1,0,1,0.03119966,1663143119,Ticket,21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f
0f040224c57b963d0c0d2808cc6588c70310c957cf4f27adb5751044b231ecf2,-1,1,1,13.74766454,1663143119,Ticket,21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f
80df333057f7a491a80164360431ad6c3c0108b56ceb222e98127513e8e29424,-1,0,1,0.03119966,1663143119,Ticket,21bd63940af7ce025be30aa2e2ac00f1bea7b7a517f81e5caf9b9b6feb372b4f
