tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fdec5bca2732a270de3d485ddb2a70dcbfa417aac06b7b88ede53b042295b16,-1,1,1,447.17214453,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
0fdec5bca2732a270de3d485ddb2a70dcbfa417aac06b7b88ede53b042295b16,-1,0,1,0.02925768,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
14512525ea9a54cf458c74e133425485ce24d462aba2cbbfbe0327da968d38be,-1,1,1,447.17214453,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
14512525ea9a54cf458c74e133425485ce24d462aba2cbbfbe0327da968d38be,-1,0,1,0.02925768,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
1585dcea583404a804b7454bbd54260b7f027d96cacfaf0518f52de960ec338d,-1,0,1,0.02925768,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
1585dcea583404a804b7454bbd54260b7f027d96cacfaf0518f52de960ec338d,-1,1,1,447.17214453,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
1722cd0bb137cda96be63dfc4db6b3df6b1f98bd3e0a58cc7286179e32d18e60,-1,0,1,0.02925768,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
1722cd0bb137cda96be63dfc4db6b3df6b1f98bd3e0a58cc7286179e32d18e60,-1,1,1,447.17214453,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
1b96af815e0252fd54da44005b65375182220bb2409122c44e3e5478a742b8ef,-1,0,1,0.02925768,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
1b96af815e0252fd54da44005b65375182220bb2409122c44e3e5478a742b8ef,-1,1,1,447.17214453,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
3579fb8485ea06192074f48107a84f05241165488a49745270366ec9c8587909,-1,1,1,447.17214453,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
3579fb8485ea06192074f48107a84f05241165488a49745270366ec9c8587909,-1,0,1,0.02925768,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
470e41f75fd72e5a2aa781473ec68c0796711c0c0174223f03eca7eaf55993d5,-1,0,1,0.02925768,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
470e41f75fd72e5a2aa781473ec68c0796711c0c0174223f03eca7eaf55993d5,-1,1,1,447.17214453,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
5122ab0c987ee3110442380d60e1888428eeb86735eda64451ced8d56616f80c,-1,0,1,0.02925768,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
5122ab0c987ee3110442380d60e1888428eeb86735eda64451ced8d56616f80c,-1,1,1,447.17214453,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
6263ad8fcf247ae59ccb650b3d1e5534bbb96a7d0dd6014669d5745b2b3630e9,-1,0,1,0.02925768,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
6263ad8fcf247ae59ccb650b3d1e5534bbb96a7d0dd6014669d5745b2b3630e9,-1,1,1,447.17214453,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
65e8b6a0eddd543f6e214eacffeb66e8eedca85b5cccb1295bae1663e414552d,-1,0,1,0.02925768,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
65e8b6a0eddd543f6e214eacffeb66e8eedca85b5cccb1295bae1663e414552d,-1,1,1,447.17214453,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
701972a3d3fd49cbaeccb63e75f19069c7c73eb77cd012bd897f482da662dc86,-1,0,1,0.02925768,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
701972a3d3fd49cbaeccb63e75f19069c7c73eb77cd012bd897f482da662dc86,-1,1,1,447.17214453,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
8f39306f9dc521319030efa3cc11a82b345a9579760bd535fdbf14e28083dbfd,-1,1,1,447.17214453,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
8f39306f9dc521319030efa3cc11a82b345a9579760bd535fdbf14e28083dbfd,-1,0,1,0.02925768,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
943f1bb353a211fdd33b257931b2d3e53949a877f2702681e943c565a3abedf5,-1,1,1,447.17214453,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
943f1bb353a211fdd33b257931b2d3e53949a877f2702681e943c565a3abedf5,-1,0,1,0.02925768,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
996706a4f658cf3dac295f418e9ec465d3098e8f89cc40402207b6b7ecd3768a,-1,1,1,447.17214453,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
996706a4f658cf3dac295f418e9ec465d3098e8f89cc40402207b6b7ecd3768a,-1,0,1,0.02925768,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
a2c401644cdf43e90b7be29a88b58404ef4a63e7dc610696899469a38a248784,-1,1,1,447.17214453,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
a2c401644cdf43e90b7be29a88b58404ef4a63e7dc610696899469a38a248784,-1,0,1,0.02925768,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
b2dffa3a3ef1d7e2a50f930511b52059b2c4a296497fc09ff5c18b12c5b8f2b2,-1,1,1,447.17214453,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
b2dffa3a3ef1d7e2a50f930511b52059b2c4a296497fc09ff5c18b12c5b8f2b2,-1,0,1,0.02925768,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
b65d761e690d8e0d105d56f0ee9c4fadd1ff324cfdaaa0b2a9ead1758ef02f74,-1,0,1,0.02925768,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
b65d761e690d8e0d105d56f0ee9c4fadd1ff324cfdaaa0b2a9ead1758ef02f74,-1,1,1,447.17214453,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
d04997c3b23f617878b9eb1116ed3460854d4619032e25788bb247d7ed12ec3b,-1,1,1,447.17214453,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
d04997c3b23f617878b9eb1116ed3460854d4619032e25788bb247d7ed12ec3b,-1,0,1,0.02925768,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
d53eaf7b3ad356d56d79c0eedc40ba3fcbbc6930eaded432d7e4472b9a9d98c3,-1,1,1,447.17214453,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
d53eaf7b3ad356d56d79c0eedc40ba3fcbbc6930eaded432d7e4472b9a9d98c3,-1,0,1,0.02925768,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
f9b80b0c2150cb182664e3b0000a450e7fd96b22cd97ccd4ea36530a948a9051,-1,0,1,0.02925768,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
f9b80b0c2150cb182664e3b0000a450e7fd96b22cd97ccd4ea36530a948a9051,-1,1,1,447.17214453,1671470249,Ticket,a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,37,1,447.17214453,1671470175,Regular,0fdec5bca2732a270de3d485ddb2a70dcbfa417aac06b7b88ede53b042295b16
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,20,1,0.02925768,1671470175,Regular,a2c401644cdf43e90b7be29a88b58404ef4a63e7dc610696899469a38a248784
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,21,1,447.17214453,1671470175,Regular,a2c401644cdf43e90b7be29a88b58404ef4a63e7dc610696899469a38a248784
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,28,1,0.02925768,1671470175,Regular,470e41f75fd72e5a2aa781473ec68c0796711c0c0174223f03eca7eaf55993d5
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,29,1,447.17214453,1671470175,Regular,470e41f75fd72e5a2aa781473ec68c0796711c0c0174223f03eca7eaf55993d5
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,10,1,0.02925768,1671470175,Regular,1b96af815e0252fd54da44005b65375182220bb2409122c44e3e5478a742b8ef
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,11,1,447.17214453,1671470175,Regular,1b96af815e0252fd54da44005b65375182220bb2409122c44e3e5478a742b8ef
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,2,1,0.02925768,1671470175,Regular,1722cd0bb137cda96be63dfc4db6b3df6b1f98bd3e0a58cc7286179e32d18e60
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,3,1,447.17214453,1671470175,Regular,1722cd0bb137cda96be63dfc4db6b3df6b1f98bd3e0a58cc7286179e32d18e60
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,4,1,0.02925768,1671470175,Regular,701972a3d3fd49cbaeccb63e75f19069c7c73eb77cd012bd897f482da662dc86
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,5,1,447.17214453,1671470175,Regular,701972a3d3fd49cbaeccb63e75f19069c7c73eb77cd012bd897f482da662dc86
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,8,1,0.02925768,1671470175,Regular,3579fb8485ea06192074f48107a84f05241165488a49745270366ec9c8587909
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,9,1,447.17214453,1671470175,Regular,3579fb8485ea06192074f48107a84f05241165488a49745270366ec9c8587909
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,24,1,0.02925768,1671470175,Regular,14512525ea9a54cf458c74e133425485ce24d462aba2cbbfbe0327da968d38be
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,25,1,447.17214453,1671470175,Regular,14512525ea9a54cf458c74e133425485ce24d462aba2cbbfbe0327da968d38be
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,26,1,0.02925768,1671470175,Regular,6263ad8fcf247ae59ccb650b3d1e5534bbb96a7d0dd6014669d5745b2b3630e9
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,27,1,447.17214453,1671470175,Regular,6263ad8fcf247ae59ccb650b3d1e5534bbb96a7d0dd6014669d5745b2b3630e9
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,16,1,0.02925768,1671470175,Regular,b65d761e690d8e0d105d56f0ee9c4fadd1ff324cfdaaa0b2a9ead1758ef02f74
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,17,1,447.17214453,1671470175,Regular,b65d761e690d8e0d105d56f0ee9c4fadd1ff324cfdaaa0b2a9ead1758ef02f74
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,0,1,0.02925768,1671470175,Regular,8f39306f9dc521319030efa3cc11a82b345a9579760bd535fdbf14e28083dbfd
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,1,1,447.17214453,1671470175,Regular,8f39306f9dc521319030efa3cc11a82b345a9579760bd535fdbf14e28083dbfd
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,14,1,0.02925768,1671470175,Regular,b2dffa3a3ef1d7e2a50f930511b52059b2c4a296497fc09ff5c18b12c5b8f2b2
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,15,1,447.17214453,1671470175,Regular,b2dffa3a3ef1d7e2a50f930511b52059b2c4a296497fc09ff5c18b12c5b8f2b2
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,22,1,0.02925768,1671470175,Regular,d04997c3b23f617878b9eb1116ed3460854d4619032e25788bb247d7ed12ec3b
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,23,1,447.17214453,1671470175,Regular,d04997c3b23f617878b9eb1116ed3460854d4619032e25788bb247d7ed12ec3b
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,32,1,0.02925768,1671470175,Regular,1585dcea583404a804b7454bbd54260b7f027d96cacfaf0518f52de960ec338d
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,33,1,447.17214453,1671470175,Regular,1585dcea583404a804b7454bbd54260b7f027d96cacfaf0518f52de960ec338d
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,12,1,0.02925768,1671470175,Regular,996706a4f658cf3dac295f418e9ec465d3098e8f89cc40402207b6b7ecd3768a
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,13,1,447.17214453,1671470175,Regular,996706a4f658cf3dac295f418e9ec465d3098e8f89cc40402207b6b7ecd3768a
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,6,1,0.02925768,1671470175,Regular,65e8b6a0eddd543f6e214eacffeb66e8eedca85b5cccb1295bae1663e414552d
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,7,1,447.17214453,1671470175,Regular,65e8b6a0eddd543f6e214eacffeb66e8eedca85b5cccb1295bae1663e414552d
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,18,1,0.02925768,1671470175,Regular,5122ab0c987ee3110442380d60e1888428eeb86735eda64451ced8d56616f80c
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,19,1,447.17214453,1671470175,Regular,5122ab0c987ee3110442380d60e1888428eeb86735eda64451ced8d56616f80c
a6d1019a06721971814386c32855576aee750f3110b546c65dbf672646936759,1,34,1,0.02925768,1671470175,Regular,d53eaf7b3ad356d56d79c0eedc40ba3fcbbc6930eaded432d7e4472b9a9d98c3
