tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4717b9614d4ae115e8fc92304f8ca425c0c63a132420f9bbc9fb6b164f78032d,-1,1,1,10.35705282,1609148904,Ticket,cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503
4717b9614d4ae115e8fc92304f8ca425c0c63a132420f9bbc9fb6b164f78032d,-1,0,1,0.05923792,1609148904,Ticket,cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503
5d36a062f2a1933ab881c717ab82698c3a4a304b40dcb9798818761db5931ddb,-1,0,1,0.05923792,1609148904,Ticket,cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503
5d36a062f2a1933ab881c717ab82698c3a4a304b40dcb9798818761db5931ddb,-1,1,1,10.35705282,1609148904,Ticket,cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503
64e0ff706eebfbfb8e9e3a7ca78655744f387e02ddce2123f6ef69f9857c217f,-1,0,1,0.05923792,1609148904,Ticket,cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503
64e0ff706eebfbfb8e9e3a7ca78655744f387e02ddce2123f6ef69f9857c217f,-1,1,1,10.35705282,1609148904,Ticket,cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503
7702f10438e012ed6c0fc029b4647d41c834b4a5347ff501808aa63f9df8c22b,-1,1,1,10.35705282,1609148904,Ticket,cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503
7702f10438e012ed6c0fc029b4647d41c834b4a5347ff501808aa63f9df8c22b,-1,0,1,0.05923792,1609148904,Ticket,cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503
abd29f4b49678148e6b75c2440c92f3942e61fee074967a3c7895d1c162fa28a,-1,1,1,10.35705282,1609148904,Ticket,cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503
abd29f4b49678148e6b75c2440c92f3942e61fee074967a3c7895d1c162fa28a,-1,0,1,0.05923792,1609148904,Ticket,cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503
fe08fbe3772cd6cc235e58cedd462deb4303db04cc23ecf2177d38285a955c8f,-1,0,1,0.05923792,1609148904,Ticket,cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503
fe08fbe3772cd6cc235e58cedd462deb4303db04cc23ecf2177d38285a955c8f,-1,1,1,10.35705282,1609148904,Ticket,cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503
cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503,1,9,1,10.35705282,1609148763,Regular,4717b9614d4ae115e8fc92304f8ca425c0c63a132420f9bbc9fb6b164f78032d
cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503,1,6,1,0.05923792,1609148763,Regular,7702f10438e012ed6c0fc029b4647d41c834b4a5347ff501808aa63f9df8c22b
cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503,1,7,1,10.35705282,1609148763,Regular,7702f10438e012ed6c0fc029b4647d41c834b4a5347ff501808aa63f9df8c22b
cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503,1,10,1,0.05923792,1609148763,Regular,abd29f4b49678148e6b75c2440c92f3942e61fee074967a3c7895d1c162fa28a
cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503,1,11,1,10.35705282,1609148763,Regular,abd29f4b49678148e6b75c2440c92f3942e61fee074967a3c7895d1c162fa28a
cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503,1,2,1,0.05923792,1609148763,Regular,5d36a062f2a1933ab881c717ab82698c3a4a304b40dcb9798818761db5931ddb
cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503,1,3,1,10.35705282,1609148763,Regular,5d36a062f2a1933ab881c717ab82698c3a4a304b40dcb9798818761db5931ddb
cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503,1,4,1,0.05923792,1609148763,Regular,fe08fbe3772cd6cc235e58cedd462deb4303db04cc23ecf2177d38285a955c8f
cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503,1,5,1,10.35705282,1609148763,Regular,fe08fbe3772cd6cc235e58cedd462deb4303db04cc23ecf2177d38285a955c8f
cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503,1,0,1,0.05923792,1609148763,Regular,64e0ff706eebfbfb8e9e3a7ca78655744f387e02ddce2123f6ef69f9857c217f
cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503,1,1,1,10.35705282,1609148763,Regular,64e0ff706eebfbfb8e9e3a7ca78655744f387e02ddce2123f6ef69f9857c217f
cc97b516bc2ecfa9704af3f9108a6ef451686345114deb68330cc2a36fabc503,1,8,1,0.05923792,1609148763,Regular,4717b9614d4ae115e8fc92304f8ca425c0c63a132420f9bbc9fb6b164f78032d
