tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,248,1,35.05336901,1635286044,Regular,879f675a90d02a61b0e668c42d13686d395068d500416520e1b44c5e159c4773
879f675a90d02a61b0e668c42d13686d395068d500416520e1b44c5e159c4773,1,1,1,35.05336901,1594369858,Revocation,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
ef78736aa05316cdeb222876914b1f1e288ec997ca9ba4efb622ae3bace580d6,-1,17,1,36.12567937,1591815465,Regular,52c9f74d41dc7df877fa0bda5d52a7e77fbeaf7ff99282e33f9bed352d1f439c
52c9f74d41dc7df877fa0bda5d52a7e77fbeaf7ff99282e33f9bed352d1f439c,1,3,1,36.12567937,1591775700,Vote,ef78736aa05316cdeb222876914b1f1e288ec997ca9ba4efb622ae3bace580d6
20c72a12cc45299104463a7715091cda937c36069fae37fb334d9808c44ce2b2,-1,17,1,36.12567937,1591115618,Regular,5e3d4abcf54574fcc87c89e8b95ff1155ce89d6ebf0cf7769920bd0d00c863b2
5e3d4abcf54574fcc87c89e8b95ff1155ce89d6ebf0cf7769920bd0d00c863b2,1,3,1,36.12567937,1590726743,Vote,20c72a12cc45299104463a7715091cda937c36069fae37fb334d9808c44ce2b2
ac8f5a7e51b88842066a40e47d112afc0ea51d5642b22b184626f11d50dccf89,-1,2,1,36.15981102,1589115675,Regular,9f050d5c867ea80026755b837a72f1c2fce9f89e5101f7c664ccd317d26c2957
9f050d5c867ea80026755b837a72f1c2fce9f89e5101f7c664ccd317d26c2957,1,3,1,36.15981102,1589093764,Vote,ac8f5a7e51b88842066a40e47d112afc0ea51d5642b22b184626f11d50dccf89
e2f22264d1b5b3235e0a57c377913da77cdd4bb512b5c0ae761d36a44c25f942,-1,4,1,36.15981102,1588897940,Regular,be5f9d87a5b83f5e64dc6642d487674c7a027871a1f53e8a2270b336105631a5
be5f9d87a5b83f5e64dc6642d487674c7a027871a1f53e8a2270b336105631a5,1,3,1,36.15981102,1588860511,Vote,e2f22264d1b5b3235e0a57c377913da77cdd4bb512b5c0ae761d36a44c25f942
