tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0242eb660ad412b4ce5d99466b0d2e808c5cc5a7198a2eed0783b77ca7ba3117,-1,0,1,0.11900397,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
0242eb660ad412b4ce5d99466b0d2e808c5cc5a7198a2eed0783b77ca7ba3117,-1,1,1,201.73201153,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
19de8fc812c168c750a4c651dc31295a61cc0bb5cf65374dc584e2d06f7b88cb,-1,1,1,201.73201153,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
19de8fc812c168c750a4c651dc31295a61cc0bb5cf65374dc584e2d06f7b88cb,-1,0,1,0.11900397,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
29005eb258e49442f08d9fc7bff3606ebbb896f6e234879f4a6d36fc19c135c3,-1,1,1,201.73201153,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
29005eb258e49442f08d9fc7bff3606ebbb896f6e234879f4a6d36fc19c135c3,-1,0,1,0.11900397,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
351703970a04903f4bb5ca96dc90ff9cdb4c41af48013160ae015d587d55b95b,-1,1,1,201.73201153,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
351703970a04903f4bb5ca96dc90ff9cdb4c41af48013160ae015d587d55b95b,-1,0,1,0.11900397,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
38126951b654c80f4f398c383dbd141f7ea06d5cfde8f006c3fe69e2280010dc,-1,1,1,201.73201153,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
38126951b654c80f4f398c383dbd141f7ea06d5cfde8f006c3fe69e2280010dc,-1,0,1,0.11900397,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
45d38bcfcd8ac6b81a28bdefdf08389e197a6de84f4485da84735439b2dd9add,-1,0,1,0.11900397,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
45d38bcfcd8ac6b81a28bdefdf08389e197a6de84f4485da84735439b2dd9add,-1,1,1,201.73201153,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
6f00f0cc31c0292c87d388f5cacfd88165089baad937c9ccb99d22b44bafef09,-1,0,1,0.11900397,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
6f00f0cc31c0292c87d388f5cacfd88165089baad937c9ccb99d22b44bafef09,-1,1,1,201.73201153,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
7165a0b32917a1c9a5d744e3073e475ed629430bc45378b182cf3f1f4c742b94,-1,0,1,0.11900397,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
7165a0b32917a1c9a5d744e3073e475ed629430bc45378b182cf3f1f4c742b94,-1,1,1,201.73201153,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
9f006c01f2054635ba598d8a50cb1d827fbacdac6d35b55a1c385ea87abf9e53,-1,0,1,0.11900397,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
9f006c01f2054635ba598d8a50cb1d827fbacdac6d35b55a1c385ea87abf9e53,-1,1,1,201.73201153,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
a883bb5b4f7a6b2a661d7735f4c9e8b07e62b282714f16b7eed59a3d2631d096,-1,0,1,0.11900397,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
a883bb5b4f7a6b2a661d7735f4c9e8b07e62b282714f16b7eed59a3d2631d096,-1,1,1,201.73201153,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
ba4d789c30f94d5feadc6de18bb77fcd93cea46b1a042f8d56084c016cfc86fb,-1,0,1,0.11900397,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
ba4d789c30f94d5feadc6de18bb77fcd93cea46b1a042f8d56084c016cfc86fb,-1,1,1,201.73201153,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
fb8a0b3a939ff4443ea18830d2de8febaac9d26545515055d46433cbe7467a53,-1,0,1,0.11900397,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
fb8a0b3a939ff4443ea18830d2de8febaac9d26545515055d46433cbe7467a53,-1,1,1,201.73201153,1560609729,Ticket,7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,5,1,201.73201153,1560609516,Regular,45d38bcfcd8ac6b81a28bdefdf08389e197a6de84f4485da84735439b2dd9add
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,18,1,0.11900397,1560609516,Regular,19de8fc812c168c750a4c651dc31295a61cc0bb5cf65374dc584e2d06f7b88cb
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,19,1,201.73201153,1560609516,Regular,19de8fc812c168c750a4c651dc31295a61cc0bb5cf65374dc584e2d06f7b88cb
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,22,1,0.11900397,1560609516,Regular,351703970a04903f4bb5ca96dc90ff9cdb4c41af48013160ae015d587d55b95b
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,23,1,201.73201153,1560609516,Regular,351703970a04903f4bb5ca96dc90ff9cdb4c41af48013160ae015d587d55b95b
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,8,1,0.11900397,1560609516,Regular,38126951b654c80f4f398c383dbd141f7ea06d5cfde8f006c3fe69e2280010dc
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,9,1,201.73201153,1560609516,Regular,38126951b654c80f4f398c383dbd141f7ea06d5cfde8f006c3fe69e2280010dc
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,16,1,0.11900397,1560609516,Regular,ba4d789c30f94d5feadc6de18bb77fcd93cea46b1a042f8d56084c016cfc86fb
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,17,1,201.73201153,1560609516,Regular,ba4d789c30f94d5feadc6de18bb77fcd93cea46b1a042f8d56084c016cfc86fb
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,20,1,0.11900397,1560609516,Regular,6f00f0cc31c0292c87d388f5cacfd88165089baad937c9ccb99d22b44bafef09
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,21,1,201.73201153,1560609516,Regular,6f00f0cc31c0292c87d388f5cacfd88165089baad937c9ccb99d22b44bafef09
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,14,1,0.11900397,1560609516,Regular,0242eb660ad412b4ce5d99466b0d2e808c5cc5a7198a2eed0783b77ca7ba3117
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,15,1,201.73201153,1560609516,Regular,0242eb660ad412b4ce5d99466b0d2e808c5cc5a7198a2eed0783b77ca7ba3117
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,2,1,0.11900397,1560609516,Regular,7165a0b32917a1c9a5d744e3073e475ed629430bc45378b182cf3f1f4c742b94
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,3,1,201.73201153,1560609516,Regular,7165a0b32917a1c9a5d744e3073e475ed629430bc45378b182cf3f1f4c742b94
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,10,1,0.11900397,1560609516,Regular,fb8a0b3a939ff4443ea18830d2de8febaac9d26545515055d46433cbe7467a53
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,11,1,201.73201153,1560609516,Regular,fb8a0b3a939ff4443ea18830d2de8febaac9d26545515055d46433cbe7467a53
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,6,1,0.11900397,1560609516,Regular,29005eb258e49442f08d9fc7bff3606ebbb896f6e234879f4a6d36fc19c135c3
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,7,1,201.73201153,1560609516,Regular,29005eb258e49442f08d9fc7bff3606ebbb896f6e234879f4a6d36fc19c135c3
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,0,1,0.11900397,1560609516,Regular,a883bb5b4f7a6b2a661d7735f4c9e8b07e62b282714f16b7eed59a3d2631d096
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,1,1,201.73201153,1560609516,Regular,a883bb5b4f7a6b2a661d7735f4c9e8b07e62b282714f16b7eed59a3d2631d096
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,12,1,0.11900397,1560609516,Regular,9f006c01f2054635ba598d8a50cb1d827fbacdac6d35b55a1c385ea87abf9e53
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,13,1,201.73201153,1560609516,Regular,9f006c01f2054635ba598d8a50cb1d827fbacdac6d35b55a1c385ea87abf9e53
7eb5b1b3f859cc92c9586241cb489e3b2d116c2b9f5eb51eaebe0a47be6ed78c,1,4,1,0.11900397,1560609516,Regular,45d38bcfcd8ac6b81a28bdefdf08389e197a6de84f4485da84735439b2dd9add
