tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b1ab7dffda3cfd947add94b277028fd966c797157f6e15a5405e08a0666a481,-1,0,1,0.04661423,1631614734,Ticket,4d02121627d222213d31073ee7a52ef3cd66b01b849dfa43d6813daed6fbb73c
3b1ab7dffda3cfd947add94b277028fd966c797157f6e15a5405e08a0666a481,-1,1,1,17.30244628,1631614734,Ticket,4d02121627d222213d31073ee7a52ef3cd66b01b849dfa43d6813daed6fbb73c
4a26618b8f9f75495513b6a610c1f300edf175e39e893d42d604383fe23ee5eb,-1,1,1,17.30244628,1631614734,Ticket,4d02121627d222213d31073ee7a52ef3cd66b01b849dfa43d6813daed6fbb73c
4a26618b8f9f75495513b6a610c1f300edf175e39e893d42d604383fe23ee5eb,-1,0,1,0.04661423,1631614734,Ticket,4d02121627d222213d31073ee7a52ef3cd66b01b849dfa43d6813daed6fbb73c
4df24b571c499f410df4a610c241711d972830d4bb3903fae40a7e4bd2a400e7,-1,1,1,17.30244628,1631614734,Ticket,4d02121627d222213d31073ee7a52ef3cd66b01b849dfa43d6813daed6fbb73c
4df24b571c499f410df4a610c241711d972830d4bb3903fae40a7e4bd2a400e7,-1,0,1,0.04661423,1631614734,Ticket,4d02121627d222213d31073ee7a52ef3cd66b01b849dfa43d6813daed6fbb73c
5f9554696200e853277dd0fd3ee0472e25b8dc0490876bd359a1697a84852e18,-1,0,1,0.04661423,1631614734,Ticket,4d02121627d222213d31073ee7a52ef3cd66b01b849dfa43d6813daed6fbb73c
5f9554696200e853277dd0fd3ee0472e25b8dc0490876bd359a1697a84852e18,-1,1,1,17.30244628,1631614734,Ticket,4d02121627d222213d31073ee7a52ef3cd66b01b849dfa43d6813daed6fbb73c
86961851087e4d011a51dfdc416faf26bba9646e22ba8b02ac314204cb67a5ac,-1,1,1,17.30244628,1631614734,Ticket,4d02121627d222213d31073ee7a52ef3cd66b01b849dfa43d6813daed6fbb73c
86961851087e4d011a51dfdc416faf26bba9646e22ba8b02ac314204cb67a5ac,-1,0,1,0.04661423,1631614734,Ticket,4d02121627d222213d31073ee7a52ef3cd66b01b849dfa43d6813daed6fbb73c
9853d83867fd6c63ffb6c13e229a1ee966ec6d5b9b99259b7e6136aea496612a,-1,0,1,0.04661423,1631614734,Ticket,4d02121627d222213d31073ee7a52ef3cd66b01b849dfa43d6813daed6fbb73c
9853d83867fd6c63ffb6c13e229a1ee966ec6d5b9b99259b7e6136aea496612a,-1,1,1,17.30244628,1631614734,Ticket,4d02121627d222213d31073ee7a52ef3cd66b01b849dfa43d6813daed6fbb73c
f446cdea4153ca681420b27f60024d88f0cab81ed7c1ae99bc1938ec3d4ea57c,-1,1,1,17.30244628,1631614734,Ticket,4d02121627d222213d31073ee7a52ef3cd66b01b849dfa43d6813daed6fbb73c
f446cdea4153ca681420b27f60024d88f0cab81ed7c1ae99bc1938ec3d4ea57c,-1,0,1,0.04661423,1631614734,Ticket,4d02121627d222213d31073ee7a52ef3cd66b01b849dfa43d6813daed6fbb73c
4d02121627d222213d31073ee7a52ef3cd66b01b849dfa43d6813daed6fbb73c,1,10,1,0.04661423,1631614550,Regular,f446cdea4153ca681420b27f60024d88f0cab81ed7c1ae99bc1938ec3d4ea57c
4d02121627d222213d31073ee7a52ef3cd66b01b849dfa43d6813daed6fbb73c,1,1,1,17.30244628,1631614550,Regular,5f9554696200e853277dd0fd3ee0472e25b8dc0490876bd359a1697a84852e18
4d02121627d222213d31073ee7a52ef3cd66b01b849dfa43d6813daed6fbb73c,1,0,1,0.04661423,1631614550,Regular,5f9554696200e853277dd0fd3ee0472e25b8dc0490876bd359a1697a84852e18
4d02121627d222213d31073ee7a52ef3cd66b01b849dfa43d6813daed6fbb73c,1,13,1,17.30244628,1631614550,Regular,4a26618b8f9f75495513b6a610c1f300edf175e39e893d42d604383fe23ee5eb
4d02121627d222213d31073ee7a52ef3cd66b01b849dfa43d6813daed6fbb73c,1,12,1,0.04661423,1631614550,Regular,4a26618b8f9f75495513b6a610c1f300edf175e39e893d42d604383fe23ee5eb
4d02121627d222213d31073ee7a52ef3cd66b01b849dfa43d6813daed6fbb73c,1,9,1,17.30244628,1631614550,Regular,4df24b571c499f410df4a610c241711d972830d4bb3903fae40a7e4bd2a400e7
4d02121627d222213d31073ee7a52ef3cd66b01b849dfa43d6813daed6fbb73c,1,8,1,0.04661423,1631614550,Regular,4df24b571c499f410df4a610c241711d972830d4bb3903fae40a7e4bd2a400e7
