tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,175,1,53.914281,1595688036,Regular,5ba203c4d076eaa5bc19900aa17736ffeac16154e4d5178889fdd9dc3f592cec
2e97d7c0c253f438e83f945ac6df5f997f4ce71728c02d23abb93bdaee3861d2,-1,7,1,53.914281,1575697250,Regular,9dd65531f2a1599d31ae03d8577c8212d03713f2703194db564f3985e3709293
9dd65531f2a1599d31ae03d8577c8212d03713f2703194db564f3985e3709293,1,3,1,53.914281,1575213224,Vote,2e97d7c0c253f438e83f945ac6df5f997f4ce71728c02d23abb93bdaee3861d2
5ba203c4d076eaa5bc19900aa17736ffeac16154e4d5178889fdd9dc3f592cec,1,3,1,53.914281,1574460643,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
4ae42c0f1fce7e649f5cb46462672236f83f2f587c360d973c9c3c74d5c8e86c,-1,5,1,53.95680245,1573297312,Regular,b95211221b6bcc6caefbd903715360f4a0ac8c7046e41da3e8414a715888a101
b95211221b6bcc6caefbd903715360f4a0ac8c7046e41da3e8414a715888a101,1,3,1,53.95680245,1573190737,Vote,4ae42c0f1fce7e649f5cb46462672236f83f2f587c360d973c9c3c74d5c8e86c
59d44d7e9bb33e0b55846d5cbd11d1fe3ffaddfd9296edf6ca7be8a6e3e09950,-1,4,1,53.95680245,1572892034,Regular,8e7124446a91bcbeae571b552883b3a7bdaebd0d464d184aa791a0a41c8665ac
199f9dc04abdc90644432c24fedf4757b9d905e80b1f0aef60df577ade2fbc71,-1,1,1,53.95680245,1572874580,Regular,c97f30089882295ecf0359efcb63de60f7cb767a48b049605a8e2ac3c73998a4
717e88bc28b9fd3c95f32d1afd0cfdc013610d9aba0f61f2c76a82618202d362,-1,1,1,53.95680245,1572689530,Regular,536ab3b65a996de585c11da973dffcb5cf97f33ac2181cfb385563c0786bec38
536ab3b65a996de585c11da973dffcb5cf97f33ac2181cfb385563c0786bec38,1,3,1,53.95680245,1572647700,Vote,717e88bc28b9fd3c95f32d1afd0cfdc013610d9aba0f61f2c76a82618202d362
8e7124446a91bcbeae571b552883b3a7bdaebd0d464d184aa791a0a41c8665ac,1,3,1,53.95680245,1572529913,Vote,59d44d7e9bb33e0b55846d5cbd11d1fe3ffaddfd9296edf6ca7be8a6e3e09950
