tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
176cc3311f36ae177f5242af53ea0573cc38e3edba8f901bea415769b955d56c,-1,1,1,100.71025214,1540516416,Vote,37e381942989733b45cda0aed455b13d8e62817c1741d8ec539c3bc6ebb3a348
2fc8483f93b4aa028015e5e5c5f292269100b06811087a5137af86650ad466f6,-1,1,1,100.71025214,1540151315,Vote,46e2767a74a5b4285575d54bd0f22e82d84b63ef8b852072dd0d6a4b9aff7684
61aeb1e983d70029468b5e399dc0ae30287fe7bae31739b0e96ed98acd76450e,-1,1,1,100.71025214,1539392736,Vote,358b9a0e488d3aeecb3730a67337d70a3c1feb2274272d645d52b87187225c4c
513cb8de0c643731e51cbda5d2ec3dd94eb073cdfa9df6ab572d942d25cf4cf0,-1,1,1,100.71025214,1539328874,Vote,d455d63c20c6b71eb010fc7ed15ed84220dd662c5e1c0740b32ecb98bc4e314f
21dd81041946e39f3270ce1b3d7cb2cb69fd9e3f4874062f369f3e12874c4464,-1,1,1,100.71025214,1539155919,Vote,5af03f394e5e3a3aab06ef8202ceb1fb86adf7b7515d40421de1494f4f600b1c
358b9a0e488d3aeecb3730a67337d70a3c1feb2274272d645d52b87187225c4c,1,0,1,100.71025214,1538980744,Ticket,61aeb1e983d70029468b5e399dc0ae30287fe7bae31739b0e96ed98acd76450e
37e381942989733b45cda0aed455b13d8e62817c1741d8ec539c3bc6ebb3a348,1,0,1,100.71025214,1538980744,Ticket,176cc3311f36ae177f5242af53ea0573cc38e3edba8f901bea415769b955d56c
46e2767a74a5b4285575d54bd0f22e82d84b63ef8b852072dd0d6a4b9aff7684,1,0,1,100.71025214,1538980744,Ticket,2fc8483f93b4aa028015e5e5c5f292269100b06811087a5137af86650ad466f6
5af03f394e5e3a3aab06ef8202ceb1fb86adf7b7515d40421de1494f4f600b1c,1,0,1,100.71025214,1538980744,Ticket,21dd81041946e39f3270ce1b3d7cb2cb69fd9e3f4874062f369f3e12874c4464
d455d63c20c6b71eb010fc7ed15ed84220dd662c5e1c0740b32ecb98bc4e314f,1,0,1,100.71025214,1538980744,Ticket,513cb8de0c643731e51cbda5d2ec3dd94eb073cdfa9df6ab572d942d25cf4cf0
