tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
142a395fd79f4c3154a3bc404e5e4fc001fd14da7c4fafc22251488a28ffff97,-1,0,1,23.55409216,1715092669,Ticket,30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e
121b4ff0445494fdca4803c6a82077101be186d4b47138ae9ce52c869f918f7d,-1,0,1,23.55409216,1715092284,Ticket,30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e
eb457580974a86c84de036f161aa7116d0ca98254ded874b13fdb3eef14bada7,-1,0,1,23.55409216,1715091512,Ticket,30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e
d59ced889c159e1a690046720735227734a728ba1fdd3742c41211856f9b2009,-1,0,1,23.55409216,1715089582,Ticket,30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e
9754f5de18c41cdb0aad39630d01418e7a8ee75b765aee251607e0474ee018a1,-1,0,1,23.55409216,1715085817,Ticket,30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e
5c615a173e68f47ab36df2d1b67a6bd9fb00bf7f844369a7878e9afd0ac5cbc8,-1,0,1,23.55409216,1715078554,Ticket,30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e
0a5d97b53db9fb1749b088f19e1b28e5ac5959e11e92ca91c64648528128827e,-1,0,1,23.55409216,1715076482,Ticket,30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e
b4127ba4ba694d468c573ab295ae080efaccb7e0eac9ee880aec174f016f68fa,-1,0,1,23.55409216,1715075800,Ticket,30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e
c165f7a6520ed9c0931f14424cb5c74f6afa4eb430558412a7e46f9450002311,-1,0,1,23.55409216,1715075800,Ticket,30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e
321dffe08782babc2d07647df53515a61b21a27020f9958dfaa2e86e2bf82935,-1,0,1,23.55409216,1715075410,Ticket,30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e
9ed8a142ac675b1dfb72b06959ba713b9695c59a65f75fcb0a8bb9cfc240918a,-1,0,1,23.55409216,1715075410,Ticket,30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e
ba183085faca06aa3fc2b36d27ca67d4940f926d964fc2534ba0f40449dd69f1,-1,0,1,23.55409216,1715075410,Ticket,30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e
f0dee0f46287875d0966bc6642cf59360f06345881bbb90c3b2bc97ff40f6615,-1,0,1,23.55409216,1715075410,Ticket,30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e
a26801689e218f235a52abaa6e52efea08be7138d79a5cb72e3ab86334800094,-1,0,1,23.55409216,1715075251,Ticket,30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e
3770588e498174c72247e842aa460092629ef953db8fc207416e376174d971ca,-1,0,1,23.55409216,1715075146,Ticket,30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e
5e0a5e72eaf33ede3c8038b0447218ac327ba5d9b797f313d94c66f78471fff2,-1,0,1,23.55409216,1715075146,Ticket,30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e
94a541801754c1f5a3130b3398ba08b509e2c61e000851855859404fa760410e,-1,0,1,23.55409216,1715075146,Ticket,30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e
990f75f9c756c92b701389fcc04d433e04f835b642f5b293971b2c819dddf25a,-1,0,1,23.55409216,1715075146,Ticket,30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e
d75f64ff5bc47c97fe4b6c2e6e64fc25bf292fd54b0c6aeaaa417344637f6f0d,-1,0,1,23.55409216,1715075146,Ticket,30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e
fac5e65ef4b97d112b854dbb8999fe71a15a45111c1ba9c7cceb7082b2a7caad,-1,0,1,23.55409216,1715075146,Ticket,30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e
30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e,1,0,1,23.55409216,1715074721,Regular,3770588e498174c72247e842aa460092629ef953db8fc207416e376174d971ca
30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e,1,3,1,23.55409216,1715074721,Regular,321dffe08782babc2d07647df53515a61b21a27020f9958dfaa2e86e2bf82935
30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e,1,7,1,23.55409216,1715074721,Regular,5c615a173e68f47ab36df2d1b67a6bd9fb00bf7f844369a7878e9afd0ac5cbc8
30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e,1,4,1,23.55409216,1715074721,Regular,121b4ff0445494fdca4803c6a82077101be186d4b47138ae9ce52c869f918f7d
30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e,1,1,1,23.55409216,1715074721,Regular,142a395fd79f4c3154a3bc404e5e4fc001fd14da7c4fafc22251488a28ffff97
30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e,1,10,1,23.55409216,1715074721,Regular,a26801689e218f235a52abaa6e52efea08be7138d79a5cb72e3ab86334800094
30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e,1,15,1,23.55409216,1715074721,Regular,9ed8a142ac675b1dfb72b06959ba713b9695c59a65f75fcb0a8bb9cfc240918a
30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e,1,19,1,23.55409216,1715074721,Regular,f0dee0f46287875d0966bc6642cf59360f06345881bbb90c3b2bc97ff40f6615
30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e,1,12,1,23.55409216,1715074721,Regular,c165f7a6520ed9c0931f14424cb5c74f6afa4eb430558412a7e46f9450002311
30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e,1,18,1,23.55409216,1715074721,Regular,0a5d97b53db9fb1749b088f19e1b28e5ac5959e11e92ca91c64648528128827e
30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e,1,8,1,23.55409216,1715074721,Regular,eb457580974a86c84de036f161aa7116d0ca98254ded874b13fdb3eef14bada7
30a9535902ea8f3905376eb68f4e4206397cefb5ab2eb3aa13b0c7f3d3905c4e,1,16,1,23.55409216,1715074721,Regular,5e0a5e72eaf33ede3c8038b0447218ac327ba5d9b797f313d94c66f78471fff2
