tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
312074101ed551c3ef71610adf38745f7b5332bf2b5089c373bcaca5d67ce850,-1,0,1,0.05208417,1623247571,Ticket,4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0
312074101ed551c3ef71610adf38745f7b5332bf2b5089c373bcaca5d67ce850,-1,1,1,35.8872004,1623247571,Ticket,4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0
59ae594151960526e8d56d6cc12cf6d2af8f0b59570d87e49c43ca266eff3451,-1,1,1,35.8872004,1623247571,Ticket,4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0
59ae594151960526e8d56d6cc12cf6d2af8f0b59570d87e49c43ca266eff3451,-1,0,1,0.05208417,1623247571,Ticket,4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0
63b580de1ac41c0a5c7093c956c7991c8baa09615ca25d6307d9c3598355072e,-1,1,1,35.8872004,1623247571,Ticket,4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0
63b580de1ac41c0a5c7093c956c7991c8baa09615ca25d6307d9c3598355072e,-1,0,1,0.05208417,1623247571,Ticket,4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0
69081765232f20cf70a5dec902daa11aa0f32e5577014adbabc06ddd7b472ab3,-1,0,1,0.05208417,1623247571,Ticket,4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0
69081765232f20cf70a5dec902daa11aa0f32e5577014adbabc06ddd7b472ab3,-1,1,1,35.8872004,1623247571,Ticket,4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0
74df038d65ae2aff797da53e29eed64e40f05d11982ae78ade5a3414261a7728,-1,0,1,0.05208417,1623247571,Ticket,4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0
74df038d65ae2aff797da53e29eed64e40f05d11982ae78ade5a3414261a7728,-1,1,1,35.8872004,1623247571,Ticket,4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0
94f6d370ca4abfc70eff0298c67e6f4db4ca2b95cfcbdd2cd13516fdcee413a6,-1,1,1,35.8872004,1623247571,Ticket,4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0
94f6d370ca4abfc70eff0298c67e6f4db4ca2b95cfcbdd2cd13516fdcee413a6,-1,0,1,0.05208417,1623247571,Ticket,4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0
f733496f6dcfaf020a7c73404d6f217ba4cc0e3c059e023a6460ad628f27c0dd,-1,0,1,0.05208417,1623247571,Ticket,4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0
f733496f6dcfaf020a7c73404d6f217ba4cc0e3c059e023a6460ad628f27c0dd,-1,1,1,35.8872004,1623247571,Ticket,4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0
4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0,1,10,1,0.05208417,1623247473,Regular,94f6d370ca4abfc70eff0298c67e6f4db4ca2b95cfcbdd2cd13516fdcee413a6
4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0,1,3,1,35.8872004,1623247473,Regular,59ae594151960526e8d56d6cc12cf6d2af8f0b59570d87e49c43ca266eff3451
4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0,1,2,1,0.05208417,1623247473,Regular,59ae594151960526e8d56d6cc12cf6d2af8f0b59570d87e49c43ca266eff3451
4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0,1,5,1,35.8872004,1623247473,Regular,312074101ed551c3ef71610adf38745f7b5332bf2b5089c373bcaca5d67ce850
4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0,1,4,1,0.05208417,1623247473,Regular,312074101ed551c3ef71610adf38745f7b5332bf2b5089c373bcaca5d67ce850
4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0,1,6,1,0.05208417,1623247473,Regular,f733496f6dcfaf020a7c73404d6f217ba4cc0e3c059e023a6460ad628f27c0dd
4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0,1,11,1,35.8872004,1623247473,Regular,94f6d370ca4abfc70eff0298c67e6f4db4ca2b95cfcbdd2cd13516fdcee413a6
4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0,1,7,1,35.8872004,1623247473,Regular,f733496f6dcfaf020a7c73404d6f217ba4cc0e3c059e023a6460ad628f27c0dd
