tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a305f2cbc82b0a93f8a36284ed9cfd887c0a94880537e7d62299a16d8747bb1,-1,0,1,0.03153193,1663356538,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
1a305f2cbc82b0a93f8a36284ed9cfd887c0a94880537e7d62299a16d8747bb1,-1,1,1,21.15838473,1663356538,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
3a59f6e300e940ea577c92aa26f7fc786ab729dd70a4ff084bf6b8bcf6b28dd1,-1,0,1,0.03153193,1663356538,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
3a59f6e300e940ea577c92aa26f7fc786ab729dd70a4ff084bf6b8bcf6b28dd1,-1,1,1,21.15838473,1663356538,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
19e371c2b1d267427c72cbf4ba360b516c76b548d026cd9a87de775e25633370,-1,0,1,0.03153193,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
19e371c2b1d267427c72cbf4ba360b516c76b548d026cd9a87de775e25633370,-1,1,1,21.15838473,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
23ac7b4074f68de582b30dc17f28fd42e8566336317a4ae7f47f44bcc3cdbf74,-1,0,1,0.03153193,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
23ac7b4074f68de582b30dc17f28fd42e8566336317a4ae7f47f44bcc3cdbf74,-1,1,1,21.15838473,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
4e04f3c5909dbac4e0be1a80d890a08a9f1bf301fb71329323918d6f22ce53fb,-1,1,1,21.15838473,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
4e04f3c5909dbac4e0be1a80d890a08a9f1bf301fb71329323918d6f22ce53fb,-1,0,1,0.03153193,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
4e7f27a0a4531f0e79cae7544d64494a45f84d0c25ae3e1212961f5e3c43cd94,-1,0,1,0.03153193,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
4e7f27a0a4531f0e79cae7544d64494a45f84d0c25ae3e1212961f5e3c43cd94,-1,1,1,21.15838473,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
5dd4b34d0a60df4b0e4cc21c558aebf74522ddbfd151af05a7a98d9e2040fd2a,-1,1,1,21.15838473,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
5dd4b34d0a60df4b0e4cc21c558aebf74522ddbfd151af05a7a98d9e2040fd2a,-1,0,1,0.03153193,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
64fad4b79c0f41c17a046129c2026e7dd320bb2b962a8bab92edb1f0df2a4817,-1,1,1,21.15838473,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
64fad4b79c0f41c17a046129c2026e7dd320bb2b962a8bab92edb1f0df2a4817,-1,0,1,0.03153193,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
67ea53d22453b3731e89708b8a58c4b1393ff912b2f391ca25cb6bf9fc1e0190,-1,0,1,0.03153193,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
67ea53d22453b3731e89708b8a58c4b1393ff912b2f391ca25cb6bf9fc1e0190,-1,1,1,21.15838473,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
6a414a5afd875a14a266060d044971d811dfcaf28232ab0df9cb1af2c0d23670,-1,0,1,0.03153193,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
6a414a5afd875a14a266060d044971d811dfcaf28232ab0df9cb1af2c0d23670,-1,1,1,21.15838473,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
82fc88fa1431a0a5bbd3acdb1122c82835f4e49769bfc5ac947bf1218ee7a304,-1,1,1,21.15838473,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
82fc88fa1431a0a5bbd3acdb1122c82835f4e49769bfc5ac947bf1218ee7a304,-1,0,1,0.03153193,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
85ffce2883b12e2dbc4b327ac234cdeb2165eb8a329ae0eb5f2c14c7f6e80217,-1,1,1,21.15838473,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
85ffce2883b12e2dbc4b327ac234cdeb2165eb8a329ae0eb5f2c14c7f6e80217,-1,0,1,0.03153193,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
8706b0525d22a03ce9b972220369c9254c732c265dfb49434f39bb7a4df08dfa,-1,1,1,21.15838473,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
8706b0525d22a03ce9b972220369c9254c732c265dfb49434f39bb7a4df08dfa,-1,0,1,0.03153193,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
8dfce39122fbbaa2627392f8c8bc71bc6e4f3f7120aa12de6b32c308eac43129,-1,1,1,21.15838473,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
8dfce39122fbbaa2627392f8c8bc71bc6e4f3f7120aa12de6b32c308eac43129,-1,0,1,0.03153193,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
93b620473f965deb0df15dd3cbcbb22cf78c670b6d19c1510d7469e473b21e0c,-1,1,1,21.15838473,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
93b620473f965deb0df15dd3cbcbb22cf78c670b6d19c1510d7469e473b21e0c,-1,0,1,0.03153193,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
b01982a417598d727f5b561fe55ace9943fae8613f0a2eb99ff1f9b50fc8c5bd,-1,1,1,21.15838473,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
b01982a417598d727f5b561fe55ace9943fae8613f0a2eb99ff1f9b50fc8c5bd,-1,0,1,0.03153193,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
bac2c4751e7fc36a55f9d22adbfc40cc822f97cec7de0ca9075a5b411fb31ea6,-1,1,1,21.15838473,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
bac2c4751e7fc36a55f9d22adbfc40cc822f97cec7de0ca9075a5b411fb31ea6,-1,0,1,0.03153193,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
c2e20ae92330b26a5dfca1b9fdc4ac7ed10c3773f50e54799292bb893e4003d9,-1,0,1,0.03153193,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
c2e20ae92330b26a5dfca1b9fdc4ac7ed10c3773f50e54799292bb893e4003d9,-1,1,1,21.15838473,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
cab42805cabbc6ad03f26f253f44e1736100e39aa4f2ed04206d52bf9f25417c,-1,1,1,21.15838473,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
cab42805cabbc6ad03f26f253f44e1736100e39aa4f2ed04206d52bf9f25417c,-1,0,1,0.03153193,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
cc4d1e45457fb7c891638dcfbb1745a098c5abcbfaedabeb373ca6a2fd30e154,-1,0,1,0.03153193,1663356521,Ticket,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
