tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,310,1,13.8153493,1609267394,Regular,7064cad04798c0ac5917fdb35eb63b35a5af3412305218022b915e91aa6bf4f0
7064cad04798c0ac5917fdb35eb63b35a5af3412305218022b915e91aa6bf4f0,1,3,1,13.8153493,1608656114,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,325,1,13.8153493,1608650175,Regular,64d44e60b75d2665a9a943a7fbaa6d9738cd33a69950a027fa1f718c251da9b1
5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7,-1,13,1,13.8153493,1608646491,Regular,462a3b4f145aa830c4d9cf919355cd95185afdb7417b60115bfa89543fbd360b
462a3b4f145aa830c4d9cf919355cd95185afdb7417b60115bfa89543fbd360b,1,3,1,13.8153493,1608592904,Vote,5170438ff4e6848b45ab8dbe8a29d4e5072f541b1bfc7c1697afe030766014a7
64d44e60b75d2665a9a943a7fbaa6d9738cd33a69950a027fa1f718c251da9b1,1,3,1,13.8153493,1608112666,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f,-1,60,1,13.8426924,1607157788,Regular,5360ae4c35868054581fbf13786229c134234e1b6da11d37e3188a29650f8976
9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f,-1,27,1,13.8426924,1607157788,Regular,d8a73a94bc70da44e029e3d29d8649b99c587637ec04969e52ac8d0a9bca3a6c
5360ae4c35868054581fbf13786229c134234e1b6da11d37e3188a29650f8976,1,3,1,13.8426924,1607039199,Vote,9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f
d8a73a94bc70da44e029e3d29d8649b99c587637ec04969e52ac8d0a9bca3a6c,1,3,1,13.8426924,1607022619,Vote,9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f
98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af,-1,18,1,13.8426924,1606967499,Regular,ede9cdd6ea266b7aad226aac058caf661b73277e1d5fd0e44a4b414915f4c769
5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665,-1,249,1,13.8426924,1606965887,Regular,12faf7c813e69e16121faed95ac5e1c5a0aaee0d2be7035f5f63444bee790558
12faf7c813e69e16121faed95ac5e1c5a0aaee0d2be7035f5f63444bee790558,1,3,1,13.8426924,1606932472,Vote,5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,274,1,13.8426924,1606841676,Regular,4643a38aa360a2c715d1c8a74f584105c3ab618f6653c5e14e08988ba3b67ce1
ede9cdd6ea266b7aad226aac058caf661b73277e1d5fd0e44a4b414915f4c769,1,3,1,13.8426924,1606840420,Vote,98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af
4643a38aa360a2c715d1c8a74f584105c3ab618f6653c5e14e08988ba3b67ce1,1,3,1,13.8426924,1606753708,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,2,1,12.95686158,1606675041,Regular,98d9f188a9d56086ba974ff1a6251f9b1c3aa6561315ca4b5eb3df7f58e7b152
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,15,1,13.8426924,1606675041,Regular,0b0d47be8524e1ea8023e9f118b476f6a02e809663967ca03527c07c3f395054
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,6,1,12.95686158,1606675041,Regular,98d9f188a9d56086ba974ff1a6251f9b1c3aa6561315ca4b5eb3df7f58e7b152
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,5,1,0.06194195,1606675041,Regular,98d9f188a9d56086ba974ff1a6251f9b1c3aa6561315ca4b5eb3df7f58e7b152
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,4,1,12.95686158,1606675041,Regular,98d9f188a9d56086ba974ff1a6251f9b1c3aa6561315ca4b5eb3df7f58e7b152
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,3,1,0.06194195,1606675041,Regular,98d9f188a9d56086ba974ff1a6251f9b1c3aa6561315ca4b5eb3df7f58e7b152
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,1,1,0.06194195,1606675041,Regular,98d9f188a9d56086ba974ff1a6251f9b1c3aa6561315ca4b5eb3df7f58e7b152
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,386,1,0.06194195,1606674356,Regular,98d9f188a9d56086ba974ff1a6251f9b1c3aa6561315ca4b5eb3df7f58e7b152
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,274,1,0.06194195,1606674356,Regular,98d9f188a9d56086ba974ff1a6251f9b1c3aa6561315ca4b5eb3df7f58e7b152
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,275,1,12.95686158,1606674356,Regular,98d9f188a9d56086ba974ff1a6251f9b1c3aa6561315ca4b5eb3df7f58e7b152
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,276,1,0.06194195,1606674356,Regular,98d9f188a9d56086ba974ff1a6251f9b1c3aa6561315ca4b5eb3df7f58e7b152
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,277,1,12.95686158,1606674356,Regular,98d9f188a9d56086ba974ff1a6251f9b1c3aa6561315ca4b5eb3df7f58e7b152
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,278,1,0.06194195,1606674356,Regular,98d9f188a9d56086ba974ff1a6251f9b1c3aa6561315ca4b5eb3df7f58e7b152
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,279,1,12.95686158,1606674356,Regular,98d9f188a9d56086ba974ff1a6251f9b1c3aa6561315ca4b5eb3df7f58e7b152
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,280,1,0.06194195,1606674356,Regular,98d9f188a9d56086ba974ff1a6251f9b1c3aa6561315ca4b5eb3df7f58e7b152
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,281,1,12.95686158,1606674356,Regular,98d9f188a9d56086ba974ff1a6251f9b1c3aa6561315ca4b5eb3df7f58e7b152
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,282,1,0.06194195,1606674356,Regular,98d9f188a9d56086ba974ff1a6251f9b1c3aa6561315ca4b5eb3df7f58e7b152
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,283,1,12.95686158,1606674356,Regular,98d9f188a9d56086ba974ff1a6251f9b1c3aa6561315ca4b5eb3df7f58e7b152
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,284,1,0.06194195,1606674356,Regular,98d9f188a9d56086ba974ff1a6251f9b1c3aa6561315ca4b5eb3df7f58e7b152
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,285,1,12.95686158,1606674356,Regular,98d9f188a9d56086ba974ff1a6251f9b1c3aa6561315ca4b5eb3df7f58e7b152
