tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260,-1,27,1,10.6097214,1613554402,Regular,0e1b7ddedba67476730efa5f9540b74b8f814050936af3b11c936a76ab559dda
e09ded12709c826fc55772988c14871b15d3aacbef9b1edab2e8009ba51fcc19,-1,14,1,10.6097214,1613402955,Regular,70f68ef38b194a4d4b030b164ba9d6bf3600eda8b14b3187fde4259964040056
70f68ef38b194a4d4b030b164ba9d6bf3600eda8b14b3187fde4259964040056,1,3,1,10.6097214,1613321016,Vote,e09ded12709c826fc55772988c14871b15d3aacbef9b1edab2e8009ba51fcc19
0e1b7ddedba67476730efa5f9540b74b8f814050936af3b11c936a76ab559dda,1,3,1,10.6097214,1612840771,Vote,c9002da4bca7e662cfc968f47160b3c476998a5a0d76d275a2c5f9158e94b260
b5d0dbcf2640a975f3b061143a0673b0e897ef6e36dc027d28d45a6197c22154,-1,0,1,10.63537636,1612782544,Regular,bb82b16c8dd4316c82b00608c2918d38a1d4fe92e90d7a0d001a59b312530d57
be34296d61fe1dc0145b040396f3efcca8136b76e0115f7712f4c530b398c377,-1,10,1,10.63537636,1612781213,Regular,0c79f1bec0fa5db29a893f0e0950dee3d319e1c4b7ec0b6e146c66e446958f45
2b299031318c2afe9f4ff36b8fe522e97bfa3249af0cd3026ba76ff809cf6887,-1,5,1,10.63537636,1612780427,Regular,dcb22cede9b2a267857999cd22d0a8b5fff9a59fd3d01dde2e8d05778f5ddb3c
dcb22cede9b2a267857999cd22d0a8b5fff9a59fd3d01dde2e8d05778f5ddb3c,1,3,1,10.63537636,1612718933,Vote,2b299031318c2afe9f4ff36b8fe522e97bfa3249af0cd3026ba76ff809cf6887
0c79f1bec0fa5db29a893f0e0950dee3d319e1c4b7ec0b6e146c66e446958f45,1,3,1,10.63537636,1612669218,Vote,be34296d61fe1dc0145b040396f3efcca8136b76e0115f7712f4c530b398c377
bb82b16c8dd4316c82b00608c2918d38a1d4fe92e90d7a0d001a59b312530d57,1,3,1,10.63537636,1612591530,Vote,b5d0dbcf2640a975f3b061143a0673b0e897ef6e36dc027d28d45a6197c22154
dd391d09c0ec133ab27f4e422b2c60ed128d9b6826ac50264d717a9fd16f6ebb,-1,2,1,10.63537636,1612530465,Regular,1abf6cdf593639824758dc34a27a4c607b8f288366a569e6f541b86f3f8866f4
229cc8a52b66836b425b18aa378ff46ca7a89e6e72b2e9113e93950a2f0dbced,-1,28,1,10.63537636,1612433868,Regular,c7b587ec92f535a55803b2a4f01d10ecd0623bd75c4c47c5ceacebefd93c0e63
c7b587ec92f535a55803b2a4f01d10ecd0623bd75c4c47c5ceacebefd93c0e63,1,3,1,10.63537636,1612398026,Vote,229cc8a52b66836b425b18aa378ff46ca7a89e6e72b2e9113e93950a2f0dbced
1abf6cdf593639824758dc34a27a4c607b8f288366a569e6f541b86f3f8866f4,1,3,1,10.63537636,1612215731,Vote,dd391d09c0ec133ab27f4e422b2c60ed128d9b6826ac50264d717a9fd16f6ebb
e42e7df7be252b9fd02697eafcab6662190a8dad8af1e322a6a34fe6dc65442b,-1,5,1,10.63537636,1611926229,Regular,20de1ee3230fae5bb34de90c7513b708c95284a4be742f432aca20a7fedd6491
c905acf83b0936beeb28d85e0b86192d410a0dd40fd1c0dbbcbe5abdbeef2b3b,-1,0,1,10.63537636,1611916266,Regular,47f9d865979c353620d0bffc68e7e68090707666d4cd76c29df02ba8b9db7535
47f9d865979c353620d0bffc68e7e68090707666d4cd76c29df02ba8b9db7535,1,3,1,10.63537636,1611857907,Vote,c905acf83b0936beeb28d85e0b86192d410a0dd40fd1c0dbbcbe5abdbeef2b3b
20de1ee3230fae5bb34de90c7513b708c95284a4be742f432aca20a7fedd6491,1,3,1,10.63537636,1611847854,Vote,e42e7df7be252b9fd02697eafcab6662190a8dad8af1e322a6a34fe6dc65442b
