tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11ad4ab39ce2524232fbb7c70a931a8b21d273897521cd6062df809a9cfbeeeb,-1,0,1,0.05848906,1612447473,Ticket,f525fe809f5cd65a1a1ffbad96b473f99c9c0572cb5d6afcd461780c4093caff
11ad4ab39ce2524232fbb7c70a931a8b21d273897521cd6062df809a9cfbeeeb,-1,1,1,13.28350909,1612447473,Ticket,f525fe809f5cd65a1a1ffbad96b473f99c9c0572cb5d6afcd461780c4093caff
150d68f950a1eb7804871fd98540a55fa4d8bb86a137d650f35eab5a771112d5,-1,0,1,0.05848906,1612447473,Ticket,f525fe809f5cd65a1a1ffbad96b473f99c9c0572cb5d6afcd461780c4093caff
150d68f950a1eb7804871fd98540a55fa4d8bb86a137d650f35eab5a771112d5,-1,1,1,13.28350909,1612447473,Ticket,f525fe809f5cd65a1a1ffbad96b473f99c9c0572cb5d6afcd461780c4093caff
2e2a981efbd791ae3728476878a4ba77f9a09049815919e530dd87399ea33261,-1,1,1,13.28350909,1612447473,Ticket,f525fe809f5cd65a1a1ffbad96b473f99c9c0572cb5d6afcd461780c4093caff
2e2a981efbd791ae3728476878a4ba77f9a09049815919e530dd87399ea33261,-1,0,1,0.05848906,1612447473,Ticket,f525fe809f5cd65a1a1ffbad96b473f99c9c0572cb5d6afcd461780c4093caff
365439d012869f10558fb1ea8b593bbd62d1d75ce024d1c4d545df402061ec21,-1,0,1,0.05848906,1612447473,Ticket,f525fe809f5cd65a1a1ffbad96b473f99c9c0572cb5d6afcd461780c4093caff
365439d012869f10558fb1ea8b593bbd62d1d75ce024d1c4d545df402061ec21,-1,1,1,13.28350909,1612447473,Ticket,f525fe809f5cd65a1a1ffbad96b473f99c9c0572cb5d6afcd461780c4093caff
49d26222e7bc262f08de02233b7aa83ade9a256323241da4d3a6cd8ad458b5f2,-1,0,1,0.05848906,1612447473,Ticket,f525fe809f5cd65a1a1ffbad96b473f99c9c0572cb5d6afcd461780c4093caff
49d26222e7bc262f08de02233b7aa83ade9a256323241da4d3a6cd8ad458b5f2,-1,1,1,13.28350909,1612447473,Ticket,f525fe809f5cd65a1a1ffbad96b473f99c9c0572cb5d6afcd461780c4093caff
4c81bedfa1d5137887ce5b5ce9d6e0601529905ffe36fbcddb6790fb4626ab3d,-1,1,1,13.28350909,1612447473,Ticket,f525fe809f5cd65a1a1ffbad96b473f99c9c0572cb5d6afcd461780c4093caff
4c81bedfa1d5137887ce5b5ce9d6e0601529905ffe36fbcddb6790fb4626ab3d,-1,0,1,0.05848906,1612447473,Ticket,f525fe809f5cd65a1a1ffbad96b473f99c9c0572cb5d6afcd461780c4093caff
7428bf6c9b61449d825f941da09bd6ce6c5abdabb9b0779b74f6f57fbcb35d07,-1,0,1,0.05848906,1612447473,Ticket,f525fe809f5cd65a1a1ffbad96b473f99c9c0572cb5d6afcd461780c4093caff
7428bf6c9b61449d825f941da09bd6ce6c5abdabb9b0779b74f6f57fbcb35d07,-1,1,1,13.28350909,1612447473,Ticket,f525fe809f5cd65a1a1ffbad96b473f99c9c0572cb5d6afcd461780c4093caff
