tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00cf9f40f081521692bb998a5c2e80dffb7c002aee6f471f0a005c5d32fd1b55,-1,1,1,17.67257213,1639620918,Ticket,d67d6c32b2f7a97dba4c235780400d600f6a13d8cc4c48049bd4587bde7c4255
00cf9f40f081521692bb998a5c2e80dffb7c002aee6f471f0a005c5d32fd1b55,-1,0,1,0.04259852,1639620918,Ticket,d67d6c32b2f7a97dba4c235780400d600f6a13d8cc4c48049bd4587bde7c4255
18dbded74f9a6590b86667451b474553f053ed243837072d3d47ef3ef8027a6d,-1,0,1,0.04259852,1639620918,Ticket,d67d6c32b2f7a97dba4c235780400d600f6a13d8cc4c48049bd4587bde7c4255
18dbded74f9a6590b86667451b474553f053ed243837072d3d47ef3ef8027a6d,-1,1,1,17.67257213,1639620918,Ticket,d67d6c32b2f7a97dba4c235780400d600f6a13d8cc4c48049bd4587bde7c4255
4bb394644cda8f824dbfc5061eb933b93a9f97b240f2ac02e60ab4e63ad53542,-1,1,1,17.67257213,1639620918,Ticket,d67d6c32b2f7a97dba4c235780400d600f6a13d8cc4c48049bd4587bde7c4255
4bb394644cda8f824dbfc5061eb933b93a9f97b240f2ac02e60ab4e63ad53542,-1,0,1,0.04259852,1639620918,Ticket,d67d6c32b2f7a97dba4c235780400d600f6a13d8cc4c48049bd4587bde7c4255
64fda18397f06dbcf52eafc8c2083143482c72b6f25b79bf79ea08f6fc243aff,-1,0,1,0.04259852,1639620918,Ticket,d67d6c32b2f7a97dba4c235780400d600f6a13d8cc4c48049bd4587bde7c4255
64fda18397f06dbcf52eafc8c2083143482c72b6f25b79bf79ea08f6fc243aff,-1,1,1,17.67257213,1639620918,Ticket,d67d6c32b2f7a97dba4c235780400d600f6a13d8cc4c48049bd4587bde7c4255
6cdf447b5ed5113228fe48799de549da6ababa2015533c605df81b63b5933a91,-1,0,1,0.04259852,1639620918,Ticket,d67d6c32b2f7a97dba4c235780400d600f6a13d8cc4c48049bd4587bde7c4255
6cdf447b5ed5113228fe48799de549da6ababa2015533c605df81b63b5933a91,-1,1,1,17.67257213,1639620918,Ticket,d67d6c32b2f7a97dba4c235780400d600f6a13d8cc4c48049bd4587bde7c4255
a07c7b6eef6e42cc6aae8ae5d0447e64ae45afa016a4456b68e14aa78e296002,-1,1,1,17.67257213,1639620918,Ticket,d67d6c32b2f7a97dba4c235780400d600f6a13d8cc4c48049bd4587bde7c4255
a07c7b6eef6e42cc6aae8ae5d0447e64ae45afa016a4456b68e14aa78e296002,-1,0,1,0.04259852,1639620918,Ticket,d67d6c32b2f7a97dba4c235780400d600f6a13d8cc4c48049bd4587bde7c4255
a51680fcc39e244ed5598a2a85f47ab22fea89c4c8c4dc7e12e9ab64c1adb7ff,-1,1,1,17.67257213,1639620918,Ticket,d67d6c32b2f7a97dba4c235780400d600f6a13d8cc4c48049bd4587bde7c4255
a51680fcc39e244ed5598a2a85f47ab22fea89c4c8c4dc7e12e9ab64c1adb7ff,-1,0,1,0.04259852,1639620918,Ticket,d67d6c32b2f7a97dba4c235780400d600f6a13d8cc4c48049bd4587bde7c4255
c1b0ccf14287816ec776a180fd3be2ede22f5bfc350b8413b273f8b3c2971d43,-1,0,1,0.04259852,1639620918,Ticket,d67d6c32b2f7a97dba4c235780400d600f6a13d8cc4c48049bd4587bde7c4255
c1b0ccf14287816ec776a180fd3be2ede22f5bfc350b8413b273f8b3c2971d43,-1,1,1,17.67257213,1639620918,Ticket,d67d6c32b2f7a97dba4c235780400d600f6a13d8cc4c48049bd4587bde7c4255
c2b636035cea10b75b0d5afbc548b46b35472017e1406fabbbf66a53c13184ca,-1,0,1,0.04259852,1639620918,Ticket,d67d6c32b2f7a97dba4c235780400d600f6a13d8cc4c48049bd4587bde7c4255
