tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,308,1,40.03617825,1635286044,Regular,57edc277fcf10e384630f188151b28a3897e36c5b37bedf1decad117608cd173
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,320,1,40.06926875,1635080040,Regular,cbe0a23da36bdeb951806e3f32a7d3ebf9860f56dadbc9517e56b455b5b7c42b
57edc277fcf10e384630f188151b28a3897e36c5b37bedf1decad117608cd173,1,3,1,40.03617825,1593797523,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
cbe0a23da36bdeb951806e3f32a7d3ebf9860f56dadbc9517e56b455b5b7c42b,1,3,1,40.06926875,1592199967,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
2b7df3df693d237b5f98cf1bcaee38bce8e04d07b1cdfa6c82112e2cb1141aff,-1,4,1,40.06926874,1591848607,Regular,0a1be9dbdb915f491907a6484284f6c8d8516e6b2f5ea4b504d966715c7628d7
0cbbcfc1fcbda6bcbc309e3c6fca4f25ec3e9a412fe9352e00cbaa067a6cdfbb,-1,13,1,40.06926874,1591825964,Regular,65910a80a1ff07b45c23d2caeee33cb964518b932b3845290a4af9225808efb6
9a7836a8aac30398bffbce3161644082aabcfceaaa4f10bb08de0412f252f910,-1,16,1,40.06926874,1591823980,Regular,5151ebbf70c6e394f018ed0098ddb3f0cd87c76791c9c7514cb90f734b4092b0
0a1be9dbdb915f491907a6484284f6c8d8516e6b2f5ea4b504d966715c7628d7,1,3,1,40.06926874,1591811402,Vote,2b7df3df693d237b5f98cf1bcaee38bce8e04d07b1cdfa6c82112e2cb1141aff
58023ae961255b941708250168b1b14cb45784d9071117cf7e6d439e04b7a5a3,-1,10,1,40.06926874,1591806101,Regular,9a57d02436d3b922fc8560dbb710389cf7a840835fbd835571c797dec1c28181
444184e0643d9e7dee82d90670ebfad9bf2ef90025b8677f579dd495a76d1787,-1,5,1,40.06926875,1591788670,Regular,603890219d9c57b2d6cb95abfeb7bf653ac2c975a305c14fd7d42f5dc1d06c30
65910a80a1ff07b45c23d2caeee33cb964518b932b3845290a4af9225808efb6,1,3,1,40.06926874,1591528764,Vote,0cbbcfc1fcbda6bcbc309e3c6fca4f25ec3e9a412fe9352e00cbaa067a6cdfbb
9a57d02436d3b922fc8560dbb710389cf7a840835fbd835571c797dec1c28181,1,3,1,40.06926874,1591434953,Vote,58023ae961255b941708250168b1b14cb45784d9071117cf7e6d439e04b7a5a3
603890219d9c57b2d6cb95abfeb7bf653ac2c975a305c14fd7d42f5dc1d06c30,1,3,1,40.06926875,1591421250,Vote,444184e0643d9e7dee82d90670ebfad9bf2ef90025b8677f579dd495a76d1787
5151ebbf70c6e394f018ed0098ddb3f0cd87c76791c9c7514cb90f734b4092b0,1,3,1,40.06926874,1591363308,Vote,9a7836a8aac30398bffbce3161644082aabcfceaaa4f10bb08de0412f252f910
480dbb288a1054b262c8b9661cfcfc59e1a72e0790f8f8b646157710103bbcfb,-1,0,1,40.06926874,1591116613,Regular,5241f1eb5df44c467b498978cb2436e92f3ca25996839b13af8aca04c8862703
5241f1eb5df44c467b498978cb2436e92f3ca25996839b13af8aca04c8862703,1,3,1,40.06926874,1591092762,Vote,480dbb288a1054b262c8b9661cfcfc59e1a72e0790f8f8b646157710103bbcfb
