tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1abfe81d0b3bd243c65f14df09ea2c18f46220be1117309a035bd7c372302739,-1,1,1,72.45278736,1577891993,Ticket,317f7662ca5c263154cc4e78fe0ff742d107949c74ae062bd166f324c191d865
1abfe81d0b3bd243c65f14df09ea2c18f46220be1117309a035bd7c372302739,-1,0,1,0.09464792,1577891993,Ticket,317f7662ca5c263154cc4e78fe0ff742d107949c74ae062bd166f324c191d865
238c000005067bc731b208ccb225ed75d26b7eb75f83fac492a8b086866c1f53,-1,1,1,72.45278736,1577891993,Ticket,317f7662ca5c263154cc4e78fe0ff742d107949c74ae062bd166f324c191d865
238c000005067bc731b208ccb225ed75d26b7eb75f83fac492a8b086866c1f53,-1,0,1,0.09464792,1577891993,Ticket,317f7662ca5c263154cc4e78fe0ff742d107949c74ae062bd166f324c191d865
2ced393bdde8c62065014906b9dd427eee1c04bc8a3c3918b53570a528a879d5,-1,0,1,0.09464792,1577891993,Ticket,317f7662ca5c263154cc4e78fe0ff742d107949c74ae062bd166f324c191d865
2ced393bdde8c62065014906b9dd427eee1c04bc8a3c3918b53570a528a879d5,-1,1,1,72.45278736,1577891993,Ticket,317f7662ca5c263154cc4e78fe0ff742d107949c74ae062bd166f324c191d865
3a024d0fac55b103ff3bfd3e007ca97ef7aa5e203b9474cd1da5580409565d30,-1,1,1,72.45278736,1577891993,Ticket,317f7662ca5c263154cc4e78fe0ff742d107949c74ae062bd166f324c191d865
3a024d0fac55b103ff3bfd3e007ca97ef7aa5e203b9474cd1da5580409565d30,-1,0,1,0.09464792,1577891993,Ticket,317f7662ca5c263154cc4e78fe0ff742d107949c74ae062bd166f324c191d865
48aac76042f4c19a7cd59cc29534657820fbdadf340214b8e8dacb06abfeeaab,-1,1,1,72.45278736,1577891993,Ticket,317f7662ca5c263154cc4e78fe0ff742d107949c74ae062bd166f324c191d865
48aac76042f4c19a7cd59cc29534657820fbdadf340214b8e8dacb06abfeeaab,-1,0,1,0.09464792,1577891993,Ticket,317f7662ca5c263154cc4e78fe0ff742d107949c74ae062bd166f324c191d865
5993a0be49f4870ba7371a8d34e64b867081d7673b54e6692f52164158602202,-1,0,1,0.09464792,1577891993,Ticket,317f7662ca5c263154cc4e78fe0ff742d107949c74ae062bd166f324c191d865
5993a0be49f4870ba7371a8d34e64b867081d7673b54e6692f52164158602202,-1,1,1,72.45278736,1577891993,Ticket,317f7662ca5c263154cc4e78fe0ff742d107949c74ae062bd166f324c191d865
5bb479e9c7ad2dce51e4602647349ab9752343171090c78e8275d5b8f6f10e76,-1,0,1,0.09464792,1577891993,Ticket,317f7662ca5c263154cc4e78fe0ff742d107949c74ae062bd166f324c191d865
