tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
363f3cb1a1c440b02e696e0043a470ca80dcdbcd832ad579136dae156aaad4bc,-1,0,1,97.04550937,1546070911,Ticket,60464ce9dbc63a28771e794a1c4172a6cc3105845b1acc1de1f6b5d34068e60b
5b0dbf7a6a4a6df91c20e12d244884c0a62d7634587c8ae8f0e58b2527bbb9f3,-1,0,1,97.04550937,1546070911,Ticket,60464ce9dbc63a28771e794a1c4172a6cc3105845b1acc1de1f6b5d34068e60b
672a799cd31860494ea8350bb28c1b68f9682cadfc58a8728339eab0a1d1245a,-1,0,1,97.04550937,1546070911,Ticket,60464ce9dbc63a28771e794a1c4172a6cc3105845b1acc1de1f6b5d34068e60b
7f6ce62429ec4c44b2ac453b82f2d4cafc7342955b24b73b5976fa435d4e107a,-1,0,1,97.04550937,1546070911,Ticket,60464ce9dbc63a28771e794a1c4172a6cc3105845b1acc1de1f6b5d34068e60b
86229c3368db0a91691bf91aaf2db1f1bad130fcfe880d0f30837482a0bcd9fd,-1,0,1,97.04550937,1546070911,Ticket,60464ce9dbc63a28771e794a1c4172a6cc3105845b1acc1de1f6b5d34068e60b
a624fb17cdb50ef54f6efcdda415c85cb7be5eef03ebd49db76d5e28c80ba95d,-1,0,1,97.04550937,1546070911,Ticket,60464ce9dbc63a28771e794a1c4172a6cc3105845b1acc1de1f6b5d34068e60b
d3df2d18e7ff3ca7d884d9a9f0ebd69f07022b9f02f6fa0727033325df688dfe,-1,0,1,97.04550937,1546070911,Ticket,60464ce9dbc63a28771e794a1c4172a6cc3105845b1acc1de1f6b5d34068e60b
60464ce9dbc63a28771e794a1c4172a6cc3105845b1acc1de1f6b5d34068e60b,1,6,1,97.04550937,1546070483,Regular,86229c3368db0a91691bf91aaf2db1f1bad130fcfe880d0f30837482a0bcd9fd
60464ce9dbc63a28771e794a1c4172a6cc3105845b1acc1de1f6b5d34068e60b,1,2,1,97.04550937,1546070483,Regular,7f6ce62429ec4c44b2ac453b82f2d4cafc7342955b24b73b5976fa435d4e107a
60464ce9dbc63a28771e794a1c4172a6cc3105845b1acc1de1f6b5d34068e60b,1,0,1,97.04550937,1546070483,Regular,672a799cd31860494ea8350bb28c1b68f9682cadfc58a8728339eab0a1d1245a
60464ce9dbc63a28771e794a1c4172a6cc3105845b1acc1de1f6b5d34068e60b,1,5,1,97.04550937,1546070483,Regular,a624fb17cdb50ef54f6efcdda415c85cb7be5eef03ebd49db76d5e28c80ba95d
60464ce9dbc63a28771e794a1c4172a6cc3105845b1acc1de1f6b5d34068e60b,1,1,1,97.04550937,1546070483,Regular,d3df2d18e7ff3ca7d884d9a9f0ebd69f07022b9f02f6fa0727033325df688dfe
60464ce9dbc63a28771e794a1c4172a6cc3105845b1acc1de1f6b5d34068e60b,1,4,1,97.04550937,1546070483,Regular,5b0dbf7a6a4a6df91c20e12d244884c0a62d7634587c8ae8f0e58b2527bbb9f3
60464ce9dbc63a28771e794a1c4172a6cc3105845b1acc1de1f6b5d34068e60b,1,3,1,97.04550937,1546070483,Regular,363f3cb1a1c440b02e696e0043a470ca80dcdbcd832ad579136dae156aaad4bc
