tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f785b93a3e5b13bfc328ab48a542b8513a1694f81034f8a8ffd62070d6f293,-1,1,1,255.32491252,1574897731,Ticket,e7c25027609585995d9c73f99493878993a89c57f5798edc2d3061e616990c38
05f785b93a3e5b13bfc328ab48a542b8513a1694f81034f8a8ffd62070d6f293,-1,0,1,0.09887573,1574897731,Ticket,e7c25027609585995d9c73f99493878993a89c57f5798edc2d3061e616990c38
0f515ab0355e09d9678230ccb7d7813a9859028e8a2e68acf20a3239bfb9434b,-1,0,1,0.09887573,1574897731,Ticket,e7c25027609585995d9c73f99493878993a89c57f5798edc2d3061e616990c38
0f515ab0355e09d9678230ccb7d7813a9859028e8a2e68acf20a3239bfb9434b,-1,1,1,255.32491252,1574897731,Ticket,e7c25027609585995d9c73f99493878993a89c57f5798edc2d3061e616990c38
0f6fffcfa26073b085664f9dee5aa9408458ff58b4a023c0bbc9eb6a7657870c,-1,0,1,0.09887573,1574897731,Ticket,e7c25027609585995d9c73f99493878993a89c57f5798edc2d3061e616990c38
0f6fffcfa26073b085664f9dee5aa9408458ff58b4a023c0bbc9eb6a7657870c,-1,1,1,255.32491252,1574897731,Ticket,e7c25027609585995d9c73f99493878993a89c57f5798edc2d3061e616990c38
1854dfb1e063fbc7ea646070aa7b32d2438824ff0667339caa165429278bf9f4,-1,0,1,0.09887573,1574897731,Ticket,e7c25027609585995d9c73f99493878993a89c57f5798edc2d3061e616990c38
1854dfb1e063fbc7ea646070aa7b32d2438824ff0667339caa165429278bf9f4,-1,1,1,255.32491252,1574897731,Ticket,e7c25027609585995d9c73f99493878993a89c57f5798edc2d3061e616990c38
1b2a7767b27c272617f51eef8b998070226a94b7a26d2cc30b59b200081c6207,-1,0,1,0.09887573,1574897731,Ticket,e7c25027609585995d9c73f99493878993a89c57f5798edc2d3061e616990c38
1b2a7767b27c272617f51eef8b998070226a94b7a26d2cc30b59b200081c6207,-1,1,1,255.32491252,1574897731,Ticket,e7c25027609585995d9c73f99493878993a89c57f5798edc2d3061e616990c38
1e818782209e94e124d244188a37ff7214419ee4a3e165f228c567cd3a4e800f,-1,0,1,0.09887573,1574897731,Ticket,e7c25027609585995d9c73f99493878993a89c57f5798edc2d3061e616990c38
1e818782209e94e124d244188a37ff7214419ee4a3e165f228c567cd3a4e800f,-1,1,1,255.32491252,1574897731,Ticket,e7c25027609585995d9c73f99493878993a89c57f5798edc2d3061e616990c38
20e4ec715fb99103b36b3f8ef4c436a367c9ec42ccca6b5b5638f04e39306d74,-1,0,1,0.09887573,1574897731,Ticket,e7c25027609585995d9c73f99493878993a89c57f5798edc2d3061e616990c38
20e4ec715fb99103b36b3f8ef4c436a367c9ec42ccca6b5b5638f04e39306d74,-1,1,1,255.32491252,1574897731,Ticket,e7c25027609585995d9c73f99493878993a89c57f5798edc2d3061e616990c38
332ad6bd560e0d3f8f7e938c8e1554803a100ef5b3533a21e083c3ca174fcfde,-1,0,1,0.09887573,1574897731,Ticket,e7c25027609585995d9c73f99493878993a89c57f5798edc2d3061e616990c38
332ad6bd560e0d3f8f7e938c8e1554803a100ef5b3533a21e083c3ca174fcfde,-1,1,1,255.32491252,1574897731,Ticket,e7c25027609585995d9c73f99493878993a89c57f5798edc2d3061e616990c38
349fb5b1ae862f7705ba6fee76c6a74a39adc852fe397cd81ddaf1b1356b5fdc,-1,1,1,255.32491252,1574897731,Ticket,e7c25027609585995d9c73f99493878993a89c57f5798edc2d3061e616990c38
349fb5b1ae862f7705ba6fee76c6a74a39adc852fe397cd81ddaf1b1356b5fdc,-1,0,1,0.09887573,1574897731,Ticket,e7c25027609585995d9c73f99493878993a89c57f5798edc2d3061e616990c38
