tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7beca9d911b1146d945e3bf821db432ba2aa74497433ae1daf3ebfb53a4b1c60,-1,1,1,41.13181125,1553027759,Vote,339c5fbbd6d82c46dba9b2a54fc4a01b53fa62b13fdacdf6a33ec7d50073949a
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,-1,13,1,42.90628525,1552759183,Regular,854c7ad396c28a555ad1fe2a4149f0069aa48feb23b03f82f185eb3357cea18c
d2245b513bff974f13335f810191c8c0f0c4cfa8b172b930363e5b749fc8257f,-1,1,1,42.90628525,1552758631,Regular,f831c32486a7e91981d7e2ca4f7e2c163344ab66ffaf7f2704dae4792fd63683
b4e6f640322188acdd89b480219aff1b86b56daf5654f2a343415e0e3145e17a,-1,1,1,41.13181125,1552731185,Vote,b1586912360ff04c0841c3cd4c588182073077e9b6f6374b9b46b486979c610a
854c7ad396c28a555ad1fe2a4149f0069aa48feb23b03f82f185eb3357cea18c,1,2,1,42.90628525,1552712062,Vote,8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83
e905a901e00a611d594cb4e2b4a12c41385e852e884c21e7e4175a0c921f0dc1,-1,1,1,41.13181125,1552450274,Vote,380f47be468b36149c2f021aceeef80dc635007a3a836667b657f3795e2179f8
f831c32486a7e91981d7e2ca4f7e2c163344ab66ffaf7f2704dae4792fd63683,1,2,1,42.90628525,1552301883,Vote,d2245b513bff974f13335f810191c8c0f0c4cfa8b172b930363e5b749fc8257f
fe4cec6556a22efb3180672aab039adeeb55648e7248312d6a3840c4ac1f63cf,-1,1,1,41.13181125,1551821362,Vote,f880d4f15eb44a6fc44b08f6d3c659401e2013706c0f5e69c41ed7054f8e05c5
55cc8f59e929e1392b202d746184e577b1e550b6552e8930a6405b9afd3c966c,-1,1,1,41.13181125,1551809533,Vote,175eb2541a2163b5d53bc650e4f6155449f400d415dbff51405773b94bbfe9e0
175eb2541a2163b5d53bc650e4f6155449f400d415dbff51405773b94bbfe9e0,1,0,1,41.13181125,1551275412,Ticket,55cc8f59e929e1392b202d746184e577b1e550b6552e8930a6405b9afd3c966c
339c5fbbd6d82c46dba9b2a54fc4a01b53fa62b13fdacdf6a33ec7d50073949a,1,0,1,41.13181125,1551275412,Ticket,7beca9d911b1146d945e3bf821db432ba2aa74497433ae1daf3ebfb53a4b1c60
380f47be468b36149c2f021aceeef80dc635007a3a836667b657f3795e2179f8,1,0,1,41.13181125,1551275412,Ticket,e905a901e00a611d594cb4e2b4a12c41385e852e884c21e7e4175a0c921f0dc1
b1586912360ff04c0841c3cd4c588182073077e9b6f6374b9b46b486979c610a,1,0,1,41.13181125,1551275412,Ticket,b4e6f640322188acdd89b480219aff1b86b56daf5654f2a343415e0e3145e17a
f880d4f15eb44a6fc44b08f6d3c659401e2013706c0f5e69c41ed7054f8e05c5,1,0,1,41.13181125,1551275412,Ticket,fe4cec6556a22efb3180672aab039adeeb55648e7248312d6a3840c4ac1f63cf
