tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,218,1,62.8601716,1613935972,Regular,66f290426d6513aec30bee51cf4213573817e4682b8d768d4b105177097458bf
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,165,1,62.8601716,1613935972,Regular,475aaded3a5cfdd652f7a048f6f5fa1172e95aed838c7308d20c47cdc79c22b3
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,36,1,62.8601716,1613935972,Regular,2617a3d9d1385e11b3db47f4117dbc00eeaaeae2e541b6343ea9cddf0872c3a2
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,404,1,54.52266591,1613935972,Regular,9de3cab5fd003679f602c4787af4cb7edf7dac123e2e5d9192c0ca68f9afffe2
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,50,1,54.52266591,1554937137,Regular,67ffe3050ab7fc876aaa9affef3f81d44696989cd37730cce1c9bcf857567231
9de3cab5fd003679f602c4787af4cb7edf7dac123e2e5d9192c0ca68f9afffe2,1,3,1,54.52266591,1553673769,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
67ffe3050ab7fc876aaa9affef3f81d44696989cd37730cce1c9bcf857567231,1,3,1,54.52266591,1553471246,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,15,1,54.52266591,1552646389,Regular,6454dabe09d93b80ecc6a308a957e29d2d7e4e5f44a0c3b9b9d45a7fb1f44775
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,164,1,62.8601716,1552570631,Regular,2bfdd04ff58e6b36c13e7dd6c4b4c73912a133f01f6b3e6446a8dcd4cdf33a60
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,113,1,47.3722409,1552570631,Regular,f82b3a223b423f15e0bafb43fbf3d2aa7a5b64cdc1234dd432de2d13a9a5ad48
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,145,1,47.3722409,1552570631,Regular,ac732d07fa132c6ec42b287be5e1fb19f0a493b251041efbe2e67c951408c256
f82b3a223b423f15e0bafb43fbf3d2aa7a5b64cdc1234dd432de2d13a9a5ad48,1,3,1,47.3722409,1552525767,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,96,1,54.52266591,1552515811,Regular,b03c84b1685444d8faf1f7b4ead60aefe35c81c4cf72e8aa5683a26702d0cd39
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,11,1,62.91657183,1552515811,Regular,792d75f403923b5f2861dcce5bcf2a034569d6e713c1f841d66493b72804da06
2617a3d9d1385e11b3db47f4117dbc00eeaaeae2e541b6343ea9cddf0872c3a2,1,3,1,62.8601716,1552388684,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
475aaded3a5cfdd652f7a048f6f5fa1172e95aed838c7308d20c47cdc79c22b3,1,3,1,62.8601716,1552154557,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
66f290426d6513aec30bee51cf4213573817e4682b8d768d4b105177097458bf,1,3,1,62.8601716,1552124078,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
6454dabe09d93b80ecc6a308a957e29d2d7e4e5f44a0c3b9b9d45a7fb1f44775,1,3,1,54.52266591,1551969147,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
2bfdd04ff58e6b36c13e7dd6c4b4c73912a133f01f6b3e6446a8dcd4cdf33a60,1,3,1,62.8601716,1551855166,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
ecb68d111031871fa64e68de3170db2c5e5f71a74ff41807309575edf9faeef4,1,3,1,54.52266591,1551616073,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac732d07fa132c6ec42b287be5e1fb19f0a493b251041efbe2e67c951408c256,1,3,1,47.3722409,1551459425,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
b03c84b1685444d8faf1f7b4ead60aefe35c81c4cf72e8aa5683a26702d0cd39,1,3,1,54.52266591,1551405687,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
792d75f403923b5f2861dcce5bcf2a034569d6e713c1f841d66493b72804da06,1,3,1,62.91657183,1551281325,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
