tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e26820ca45bb4b55f9cf95f9154c7d60620bd12061591a6639aaef3f1093e7b,-1,1,1,18.95760309,1603874498,Ticket,cd8b69582f118a07d58182991bc01237ba8bbab2c9ba0e31ce2da403e6aae923
2e26820ca45bb4b55f9cf95f9154c7d60620bd12061591a6639aaef3f1093e7b,-1,0,1,0.06512743,1603874498,Ticket,cd8b69582f118a07d58182991bc01237ba8bbab2c9ba0e31ce2da403e6aae923
4793a66e86b8379978dc727a03f88e47fc3fd09b3b195d0b5cbfb851f3410a47,-1,1,1,18.95760309,1603874498,Ticket,cd8b69582f118a07d58182991bc01237ba8bbab2c9ba0e31ce2da403e6aae923
4793a66e86b8379978dc727a03f88e47fc3fd09b3b195d0b5cbfb851f3410a47,-1,0,1,0.06512743,1603874498,Ticket,cd8b69582f118a07d58182991bc01237ba8bbab2c9ba0e31ce2da403e6aae923
69c4aad113984ce25449ac4b4a4532d1a28a504d6840a5a1aa1e00c310949cce,-1,1,1,18.95760309,1603874498,Ticket,cd8b69582f118a07d58182991bc01237ba8bbab2c9ba0e31ce2da403e6aae923
69c4aad113984ce25449ac4b4a4532d1a28a504d6840a5a1aa1e00c310949cce,-1,0,1,0.06512743,1603874498,Ticket,cd8b69582f118a07d58182991bc01237ba8bbab2c9ba0e31ce2da403e6aae923
ea19ef6e8b74dd631a974dedcbfeef6ee5409a9cc43447597eabbd6a813e7ec4,-1,1,1,18.95760309,1603874498,Ticket,cd8b69582f118a07d58182991bc01237ba8bbab2c9ba0e31ce2da403e6aae923
ea19ef6e8b74dd631a974dedcbfeef6ee5409a9cc43447597eabbd6a813e7ec4,-1,0,1,0.06512743,1603874498,Ticket,cd8b69582f118a07d58182991bc01237ba8bbab2c9ba0e31ce2da403e6aae923
eea19a025ca2fed1683e3147720d7c144702b6719af0753df11f408e76b7af95,-1,0,1,0.06512743,1603874498,Ticket,cd8b69582f118a07d58182991bc01237ba8bbab2c9ba0e31ce2da403e6aae923
eea19a025ca2fed1683e3147720d7c144702b6719af0753df11f408e76b7af95,-1,1,1,18.95760309,1603874498,Ticket,cd8b69582f118a07d58182991bc01237ba8bbab2c9ba0e31ce2da403e6aae923
8b4e8cb250a761ec54ec5ee6de88c7d2a5c3e8adbc01b404f77ae15d89d23e9b,-1,1,1,18.95760309,1603874219,Ticket,cd8b69582f118a07d58182991bc01237ba8bbab2c9ba0e31ce2da403e6aae923
8b4e8cb250a761ec54ec5ee6de88c7d2a5c3e8adbc01b404f77ae15d89d23e9b,-1,0,1,0.06512743,1603874219,Ticket,cd8b69582f118a07d58182991bc01237ba8bbab2c9ba0e31ce2da403e6aae923
