tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a14678ed1ee55059e4c8212530ebdd405f206662a51521540906d5c01dd76fba,-1,6,1,21.2355178,1657326632,Regular,e6b965d9a0b424b9d24945c24cadab6c3b39709c646fd5249652c199329dd0d8
71384aa7a9dbf9e91301bf9c4e24301d92f6582897fe3314f67f6e58f19328f3,-1,177,1,21.21991498,1657323627,Regular,756d1de067934c958b6abddf7463ef05854433b40ded4d30697b4423bc5442d5
80593448dcc07eec4970a68f811f5e86eca4bffc01cd3e2744b22f161f7c31e7,-1,12,1,21.21991498,1656660072,Regular,b1de6b2ad65c32b96728d2e819c5e681726d7e096e888a172b208910f1baf7cd
3e4da6842dd1fddd8f5c7574ec9cf5107a7e8c7df95c486ea4c18076c68d3d01,-1,185,1,21.21991498,1655260195,Regular,1748d05d3c7530b9e2d5d5c5d80a5bcefd274f86d3d42a2be502a9c8395b23c8
2b5a80a804afd072d59503ff364f33e236e20ced3a8a35cf425535fe0aae2d1c,-1,186,1,21.21991498,1655248094,Regular,1cdc481ccd42241c993b07592b2968fb02150954b9393119e23b6b0e47174fbb
d24cedf8a5df88ea465561e34640fd099ed7aa8d11a5d773c40fa05857ef83da,-1,276,1,21.21991498,1655243527,Regular,cac2b87bac729b97362642074e08423d2c0be482fcc8d9f8f50b3347da4f67b5
e9e3b8a7864a0f32972ae6844a8201dd4aac04d818df8606d9cf7842151b4b3a,-1,10,1,21.21991498,1655121323,Regular,ec2ab0ad5673d11d79a085120eda1df8485c95847ed75817dac6f0378514c6ab
b1de6b2ad65c32b96728d2e819c5e681726d7e096e888a172b208910f1baf7cd,1,3,1,21.21991498,1654278042,Vote,80593448dcc07eec4970a68f811f5e86eca4bffc01cd3e2744b22f161f7c31e7
1cdc481ccd42241c993b07592b2968fb02150954b9393119e23b6b0e47174fbb,1,3,1,21.21991498,1654262562,Vote,2b5a80a804afd072d59503ff364f33e236e20ced3a8a35cf425535fe0aae2d1c
0f8962f7a624575a6ac8f2a24bd22a53021a37de9e6720e14069be3b9427749f,-1,16,1,21.21991498,1653702463,Regular,40d2559fa1ba6c4e567bd613c85e2df9c4efc9398c985235316ee8f4a3b4ea27
65bb3a059ba6ce8a5253e35b7639975ae272acfd507927892bbd343e2a121f12,-1,39,1,21.21991498,1653691153,Regular,340571a9e1db11254e532d9dd00ac474f2651e7538938986bc1b78e0c269ea75
756d1de067934c958b6abddf7463ef05854433b40ded4d30697b4423bc5442d5,1,3,1,21.21991498,1653597049,Vote,71384aa7a9dbf9e91301bf9c4e24301d92f6582897fe3314f67f6e58f19328f3
40d2559fa1ba6c4e567bd613c85e2df9c4efc9398c985235316ee8f4a3b4ea27,1,3,1,21.21991498,1653564045,Vote,0f8962f7a624575a6ac8f2a24bd22a53021a37de9e6720e14069be3b9427749f
1748d05d3c7530b9e2d5d5c5d80a5bcefd274f86d3d42a2be502a9c8395b23c8,1,3,1,21.21991498,1652848298,Vote,3e4da6842dd1fddd8f5c7574ec9cf5107a7e8c7df95c486ea4c18076c68d3d01
cac2b87bac729b97362642074e08423d2c0be482fcc8d9f8f50b3347da4f67b5,1,3,1,21.21991498,1652800049,Vote,d24cedf8a5df88ea465561e34640fd099ed7aa8d11a5d773c40fa05857ef83da
e077792bbf5402a64e6f02c166e2c15d300c1309cd23ce344a52c92e22270dd0,-1,74,1,21.21991498,1652411857,Regular,970a8c5a61e7d0c5910ca8079f7fd9aa6f422abda9ba042fa1f7ff183ebd803a
340571a9e1db11254e532d9dd00ac474f2651e7538938986bc1b78e0c269ea75,1,3,1,21.21991498,1652337061,Vote,65bb3a059ba6ce8a5253e35b7639975ae272acfd507927892bbd343e2a121f12
ec2ab0ad5673d11d79a085120eda1df8485c95847ed75817dac6f0378514c6ab,1,3,1,21.21991498,1652224337,Vote,e9e3b8a7864a0f32972ae6844a8201dd4aac04d818df8606d9cf7842151b4b3a
970a8c5a61e7d0c5910ca8079f7fd9aa6f422abda9ba042fa1f7ff183ebd803a,1,3,1,21.21991498,1651979941,Vote,e077792bbf5402a64e6f02c166e2c15d300c1309cd23ce344a52c92e22270dd0
e6b965d9a0b424b9d24945c24cadab6c3b39709c646fd5249652c199329dd0d8,1,3,1,21.2355178,1651784900,Vote,a14678ed1ee55059e4c8212530ebdd405f206662a51521540906d5c01dd76fba
10da03aeeba133bbe4e7202edb94f7977aca224200e9530d7c66e06f117566a1,-1,1,1,20.73027174,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
10da03aeeba133bbe4e7202edb94f7977aca224200e9530d7c66e06f117566a1,-1,0,1,0.03673906,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
154a1a833c5a81e29a7568ebdb3f554d13232b1836398dacd1cfe22656140524,-1,1,1,20.73027174,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
154a1a833c5a81e29a7568ebdb3f554d13232b1836398dacd1cfe22656140524,-1,0,1,0.03673906,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
2919d06ffaf83a194b8a9d89b786ae6116bfee010e4a1ca300aac32aca3632f0,-1,1,1,20.73027174,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
2919d06ffaf83a194b8a9d89b786ae6116bfee010e4a1ca300aac32aca3632f0,-1,0,1,0.03673906,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
37bdc3a3a7922832dca34db9820da71926c7d0eae1683870ce5ffcc31ffa9857,-1,0,1,0.03673906,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
37bdc3a3a7922832dca34db9820da71926c7d0eae1683870ce5ffcc31ffa9857,-1,1,1,20.73027174,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
5009a1e59c73fb41a521e23ec60c5154491141497d150fffbf7c95fb1f82d3c5,-1,1,1,20.73027174,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
5009a1e59c73fb41a521e23ec60c5154491141497d150fffbf7c95fb1f82d3c5,-1,0,1,0.03673906,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
50232a85df5fd19684a65f87a57406144a5ffe2da64cace09efb6335808e03fc,-1,1,1,20.73027174,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
50232a85df5fd19684a65f87a57406144a5ffe2da64cace09efb6335808e03fc,-1,0,1,0.03673906,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
543baae639c0f0363a71cae351ce0301db0d150bb78c1406db1eb6aaa91a3baf,-1,1,1,20.73027174,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
543baae639c0f0363a71cae351ce0301db0d150bb78c1406db1eb6aaa91a3baf,-1,0,1,0.03673906,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
647b76fe056c518a142b3e189165958565885611a1151146d36dead13dfbe9fc,-1,0,1,0.03673906,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
647b76fe056c518a142b3e189165958565885611a1151146d36dead13dfbe9fc,-1,1,1,20.73027174,1651694067,Ticket,3aad1ec1e92f4f98ab4277d2d8c2ce07cae759657238db39647b59187306d37e
