tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c7fefe3f2663905ca00322854e28798a4b534c8e5b32f422365d50ceb1c3a4f,-1,3,1,0.02533553,1680022076,Regular,48ca19e91e50698dc0e7230d45b8daa8bbeb37c3d0e6e6ce3aba9f6de923e666
0c7fefe3f2663905ca00322854e28798a4b534c8e5b32f422365d50ceb1c3a4f,-1,4,1,17.45326192,1680022076,Regular,48ca19e91e50698dc0e7230d45b8daa8bbeb37c3d0e6e6ce3aba9f6de923e666
1d0ef910fe9d8d6e325e48aec32a079b88ff1a9e6f6cda9fc28f8bbc51b84ab3,-1,0,1,0.02533553,1680016290,Ticket,48ca19e91e50698dc0e7230d45b8daa8bbeb37c3d0e6e6ce3aba9f6de923e666
1d0ef910fe9d8d6e325e48aec32a079b88ff1a9e6f6cda9fc28f8bbc51b84ab3,-1,1,1,17.45326192,1680016290,Ticket,48ca19e91e50698dc0e7230d45b8daa8bbeb37c3d0e6e6ce3aba9f6de923e666
303e028ae7e7d3bde0ece72f83fe84215480757fbe6cfbf2c16a96ab0569a584,-1,0,1,0.02533553,1680016290,Ticket,48ca19e91e50698dc0e7230d45b8daa8bbeb37c3d0e6e6ce3aba9f6de923e666
303e028ae7e7d3bde0ece72f83fe84215480757fbe6cfbf2c16a96ab0569a584,-1,1,1,17.45326192,1680016290,Ticket,48ca19e91e50698dc0e7230d45b8daa8bbeb37c3d0e6e6ce3aba9f6de923e666
d7fb3b74644e45f69c73dbeb5604416f08d844df784f2d4bfd8b60a89eaaf311,-1,1,1,17.45326192,1680016290,Ticket,48ca19e91e50698dc0e7230d45b8daa8bbeb37c3d0e6e6ce3aba9f6de923e666
d7fb3b74644e45f69c73dbeb5604416f08d844df784f2d4bfd8b60a89eaaf311,-1,0,1,0.02533553,1680016290,Ticket,48ca19e91e50698dc0e7230d45b8daa8bbeb37c3d0e6e6ce3aba9f6de923e666
edaf54ffe2a9ff376bab0241c5eac9a2cbc045814316f6a512aa6dd233ea5599,-1,0,1,0.02533553,1680016290,Ticket,48ca19e91e50698dc0e7230d45b8daa8bbeb37c3d0e6e6ce3aba9f6de923e666
edaf54ffe2a9ff376bab0241c5eac9a2cbc045814316f6a512aa6dd233ea5599,-1,1,1,17.45326192,1680016290,Ticket,48ca19e91e50698dc0e7230d45b8daa8bbeb37c3d0e6e6ce3aba9f6de923e666
48ca19e91e50698dc0e7230d45b8daa8bbeb37c3d0e6e6ce3aba9f6de923e666,1,1,1,17.45326192,1680016203,Regular,0c7fefe3f2663905ca00322854e28798a4b534c8e5b32f422365d50ceb1c3a4f
48ca19e91e50698dc0e7230d45b8daa8bbeb37c3d0e6e6ce3aba9f6de923e666,1,8,1,0.02533553,1680016203,Regular,d7fb3b74644e45f69c73dbeb5604416f08d844df784f2d4bfd8b60a89eaaf311
48ca19e91e50698dc0e7230d45b8daa8bbeb37c3d0e6e6ce3aba9f6de923e666,1,9,1,17.45326192,1680016203,Regular,d7fb3b74644e45f69c73dbeb5604416f08d844df784f2d4bfd8b60a89eaaf311
48ca19e91e50698dc0e7230d45b8daa8bbeb37c3d0e6e6ce3aba9f6de923e666,1,4,1,0.02533553,1680016203,Regular,1d0ef910fe9d8d6e325e48aec32a079b88ff1a9e6f6cda9fc28f8bbc51b84ab3
48ca19e91e50698dc0e7230d45b8daa8bbeb37c3d0e6e6ce3aba9f6de923e666,1,5,1,17.45326192,1680016203,Regular,1d0ef910fe9d8d6e325e48aec32a079b88ff1a9e6f6cda9fc28f8bbc51b84ab3
48ca19e91e50698dc0e7230d45b8daa8bbeb37c3d0e6e6ce3aba9f6de923e666,1,6,1,0.02533553,1680016203,Regular,303e028ae7e7d3bde0ece72f83fe84215480757fbe6cfbf2c16a96ab0569a584
48ca19e91e50698dc0e7230d45b8daa8bbeb37c3d0e6e6ce3aba9f6de923e666,1,7,1,17.45326192,1680016203,Regular,303e028ae7e7d3bde0ece72f83fe84215480757fbe6cfbf2c16a96ab0569a584
48ca19e91e50698dc0e7230d45b8daa8bbeb37c3d0e6e6ce3aba9f6de923e666,1,2,1,0.02533553,1680016203,Regular,edaf54ffe2a9ff376bab0241c5eac9a2cbc045814316f6a512aa6dd233ea5599
48ca19e91e50698dc0e7230d45b8daa8bbeb37c3d0e6e6ce3aba9f6de923e666,1,3,1,17.45326192,1680016203,Regular,edaf54ffe2a9ff376bab0241c5eac9a2cbc045814316f6a512aa6dd233ea5599
48ca19e91e50698dc0e7230d45b8daa8bbeb37c3d0e6e6ce3aba9f6de923e666,1,0,1,0.02533553,1680016203,Regular,0c7fefe3f2663905ca00322854e28798a4b534c8e5b32f422365d50ceb1c3a4f
