tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e59e37dcfe5387d6346bf6c4401cdfc025a5928ef2908f24ce90d22470fcd923,-1,16,1,21.5814322,1623243019,Regular,4fb9e3d37a883e47fab641394846282fad0d4be930ea61a03cabae31a5233dda
3888c727e77c98da57e7b53c7484a7bac683ec3088e5dcc9e1e1e65341767732,-1,3,1,21.5814322,1621585434,Regular,667e20da32d3a3d6cf3617c264b9dc0ccb6e6198f43129893750b8473c025076
84c2ceb90144f6fa7470cdff29e108ca89c23616ea9a6e62c5bc7fafbdcbb744,-1,5,1,21.5814322,1621585283,Regular,4cf95044c18f99092a9cf5fdb8902e653b8171c78c048f3373bd95bbd873d66e
4fb9e3d37a883e47fab641394846282fad0d4be930ea61a03cabae31a5233dda,1,3,1,21.5814322,1621562459,Vote,e59e37dcfe5387d6346bf6c4401cdfc025a5928ef2908f24ce90d22470fcd923
667e20da32d3a3d6cf3617c264b9dc0ccb6e6198f43129893750b8473c025076,1,3,1,21.5814322,1621534881,Vote,3888c727e77c98da57e7b53c7484a7bac683ec3088e5dcc9e1e1e65341767732
4cf95044c18f99092a9cf5fdb8902e653b8171c78c048f3373bd95bbd873d66e,1,3,1,21.5814322,1621530216,Vote,84c2ceb90144f6fa7470cdff29e108ca89c23616ea9a6e62c5bc7fafbdcbb744
5d616458aec0f6e704edc60f2a6198c311923207f26f0e877b96d9a681d32fe5,-1,1,1,21.5814322,1621346255,Regular,95ccd009d1ef99c650aeef7f7710f70a4d777166fe03ee1bf46766a31b9fd1f3
7813e161cd4a2bd4cad5273e645a61bd018d42eb354cd3de4c9aa1dfa7290ab0,-1,1,1,21.5814322,1621338395,Regular,1129e484b3f91e15c547af0744a61fe7a2ca7913dfd29a8786d78f51e2917073
95ccd009d1ef99c650aeef7f7710f70a4d777166fe03ee1bf46766a31b9fd1f3,1,3,1,21.5814322,1621096639,Vote,5d616458aec0f6e704edc60f2a6198c311923207f26f0e877b96d9a681d32fe5
1129e484b3f91e15c547af0744a61fe7a2ca7913dfd29a8786d78f51e2917073,1,3,1,21.5814322,1621023373,Vote,7813e161cd4a2bd4cad5273e645a61bd018d42eb354cd3de4c9aa1dfa7290ab0
3f2d308fae877f1cd7a32d3a2a1f2e89426c57ba9cb2549b8aaed410f2b59112,-1,21,1,21.5814322,1620633498,Regular,e5a3cf0517678227fc123793310b1fac9800b23c5e733277dd799dcd65f87289
e5a3cf0517678227fc123793310b1fac9800b23c5e733277dd799dcd65f87289,1,3,1,21.5814322,1620471572,Vote,3f2d308fae877f1cd7a32d3a2a1f2e89426c57ba9cb2549b8aaed410f2b59112
