tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82,-1,0,1,215.29701754,1549867371,Regular,6ec0682c5e01cc0eb89f44f686948175103dd53f2b73a80101899eef1bc63c2e
6ec0682c5e01cc0eb89f44f686948175103dd53f2b73a80101899eef1bc63c2e,1,0,1,215.29701754,1549815623,Revocation,5d619d67266e15e32d1dd03b0f158794dd30505418653606727c083bcc88ab82
44bf649b3d54d43ef46dece182b47ddf00608a40d123efeb8b006f4c1a112c01,-1,3,1,217.12819305,1549401938,Regular,d77d031bfedb65686a57982588b9ddfa49aa7e60afcf3211d76c21ecd2d271ae
d77d031bfedb65686a57982588b9ddfa49aa7e60afcf3211d76c21ecd2d271ae,1,2,1,217.12819305,1549363790,Vote,44bf649b3d54d43ef46dece182b47ddf00608a40d123efeb8b006f4c1a112c01
3e83589ec72cf8ce039baf58f20803409721df72ed580872601ed27479b161f5,-1,1,1,217.12819305,1549146181,Regular,c4a024bc17f96784706c95fdfe2394ba10dc541356bddff41e6bc6104c081a60
c4a024bc17f96784706c95fdfe2394ba10dc541356bddff41e6bc6104c081a60,1,2,1,217.12819305,1549103870,Vote,3e83589ec72cf8ce039baf58f20803409721df72ed580872601ed27479b161f5
b1392aea647f6dfe6c3e1707b828020050b5d0d44a7e0a397cfa0615d06094b9,-1,5,1,217.24660671,1546309484,Regular,b7f1a39df03b5274ec40729ca12098e27f6726e8ad6cba5ba112d4e54e6f2ea6
b7f1a39df03b5274ec40729ca12098e27f6726e8ad6cba5ba112d4e54e6f2ea6,1,2,1,217.24660671,1546274285,Vote,b1392aea647f6dfe6c3e1707b828020050b5d0d44a7e0a397cfa0615d06094b9
0b9921d1a01410060ffa302d159b1de4833653ffe8118f2d4726684954a1dabe,-1,5,1,217.24660671,1546167369,Regular,b49053573589b7faade7fa44f9a1f433364fd7f03c24e8d9a3f3e8529c4a26e1
b49053573589b7faade7fa44f9a1f433364fd7f03c24e8d9a3f3e8529c4a26e1,1,2,1,217.24660671,1546135116,Vote,0b9921d1a01410060ffa302d159b1de4833653ffe8118f2d4726684954a1dabe
508612dc30a3591135f00393322d76f3a5957ca6515ff405890ab3549c52ddf6,-1,5,1,217.24660671,1545913399,Regular,1832488621f0126cd0e59eaab52291984215d012ddd87e0239292b27ff0ab5a6
1832488621f0126cd0e59eaab52291984215d012ddd87e0239292b27ff0ab5a6,1,2,1,217.24660671,1545869854,Vote,508612dc30a3591135f00393322d76f3a5957ca6515ff405890ab3549c52ddf6
a3ef7ad642c2449eef3c3f3434cdb2fa7849c58dac8701924197b92c6f3772ab,-1,4,1,217.24660671,1545587527,Regular,43a2c1f1c700d494e1b32e5f95bc5866e88290f9bc2c14f9897d3e4a79a246d4
43a2c1f1c700d494e1b32e5f95bc5866e88290f9bc2c14f9897d3e4a79a246d4,1,2,1,217.24660671,1545538710,Vote,a3ef7ad642c2449eef3c3f3434cdb2fa7849c58dac8701924197b92c6f3772ab
18b1d57e269e0bcf2cce7e04afd4e80a0fc86d0827184d7982b913b4572d5711,-1,0,1,215.29758126,1545369048,Ticket,d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88
352a3f85a1bcee65451622c2d4b61e9228af160bea5539a695b030912c35e0fd,-1,0,1,215.29758126,1545369048,Ticket,d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88
3c0945caa6151dd96496f277c7c054bf56903d76cc7dd80c72a8a0abdc250725,-1,0,1,215.29758126,1545369048,Ticket,d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88
69eb63372e0dd471ae47b22fe733f883e0634cd2d84638162146a3db97d4a4e5,-1,0,1,215.29758126,1545369048,Ticket,d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88
6b5a50ff584ec3e648c7c8ea83a611f4d0c5578bef5056e03e07c23516a73e18,-1,0,1,215.29758126,1545369048,Ticket,d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88
717037bd25fe2b4fbc9fb866a702e41a0179576426dba08d648312ffc42982d9,-1,0,1,215.29758126,1545369048,Ticket,d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88
866bf4d161a3cddbc88b2e51f4a106c09c90f6f7479b439b5febff7f46ee6326,-1,0,1,215.29758126,1545369048,Ticket,d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88
876bba8b29dd9c9f0006c08ea2ff4a4ea5c606512b4e0caa2a56a96631b73659,-1,0,1,215.29758126,1545369048,Ticket,d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88
89729532edc16bc6bc8d0e58e53a5a3e0327563042d2741c3b0bcd93d7de9c8d,-1,0,1,215.29758126,1545369048,Ticket,d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88
922ac02f31c95755c5a0bc3986dcb1b3bb70ac26db79e636fb927d9044b270bd,-1,0,1,215.29758126,1545369048,Ticket,d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88
9fa18c5375ec6fe0e20e1faea0573deb1a6a9087003f1a4d8ab98469ddb8d5b1,-1,0,1,215.29758126,1545369048,Ticket,d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88
a098f8ee01b51adb04641a792305fe4f6050a4f404c4ce06a189a55af806d49b,-1,0,1,215.29758126,1545369048,Ticket,d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88
b28b95896c2394788d5a1505ff9715498e69bb9b9232d1a244ff05ec1f2f1793,-1,0,1,215.29758126,1545369048,Ticket,d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88
b7e15cfbb533070946247d0058d7ff834a05c0eb0b3a9f91158a7b659ec01768,-1,0,1,215.29758126,1545369048,Ticket,d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88
c90d7d3c821b46c81d79ee7a370a57350d9b51e0c7921adbf4e8e531e447dcd0,-1,0,1,215.29758126,1545369048,Ticket,d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88
da862721cbb27c1a0b39561b56ecb10e0fad4238246c5408f49f92ad01fb7d0a,-1,0,1,215.29758126,1545369048,Ticket,d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88
dce299696d7105d5e5c5c7b58f0cea1dfd22c2bcdacd160f692e243547a3cbea,-1,0,1,215.29758126,1545369048,Ticket,d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88
ddd40eb487af278f018f23f430e8623ada54b527327e6757253258b35678e2af,-1,0,1,215.29758126,1545369048,Ticket,d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88
efd1ef8033db51a2c0d526edb7914b27f73c467152f44ab05ff1814b83a7c8c2,-1,0,1,215.29758126,1545369048,Ticket,d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88
ff7b7fc1e78d964161352f4dec70502ee9449739e7b346ee09f170d6841cee51,-1,0,1,215.29758126,1545369048,Ticket,d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88
d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88,1,13,1,215.29758126,1545368991,Regular,b7e15cfbb533070946247d0058d7ff834a05c0eb0b3a9f91158a7b659ec01768
d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88,1,10,1,215.29758126,1545368991,Regular,717037bd25fe2b4fbc9fb866a702e41a0179576426dba08d648312ffc42982d9
d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88,1,8,1,215.29758126,1545368991,Regular,352a3f85a1bcee65451622c2d4b61e9228af160bea5539a695b030912c35e0fd
d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88,1,5,1,215.29758126,1545368991,Regular,69eb63372e0dd471ae47b22fe733f883e0634cd2d84638162146a3db97d4a4e5
d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88,1,7,1,215.29758126,1545368991,Regular,ff7b7fc1e78d964161352f4dec70502ee9449739e7b346ee09f170d6841cee51
d98c1a482592028447c0071ed841968d89f9848febd9dc1a9d09c5a76ec7da88,1,16,1,215.29758126,1545368991,Regular,876bba8b29dd9c9f0006c08ea2ff4a4ea5c606512b4e0caa2a56a96631b73659
