tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0407ff85af640020fe2755ebd533fe92c3068749a18dc2a1cd07e402333a3a49,-1,0,1,0.0378321,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
0407ff85af640020fe2755ebd533fe92c3068749a18dc2a1cd07e402333a3a49,-1,1,1,19.6995932,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
1104e7ffb11998079ead76896dd52f06f44ddc76452ebe786eb949b230d98bb4,-1,0,1,0.0378321,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
1104e7ffb11998079ead76896dd52f06f44ddc76452ebe786eb949b230d98bb4,-1,1,1,19.6995932,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
141bf3e84fd5ca661e4fd245efa75129b1c353a1214ab3ef0c86f8ae607b7f20,-1,1,1,19.6995932,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
141bf3e84fd5ca661e4fd245efa75129b1c353a1214ab3ef0c86f8ae607b7f20,-1,0,1,0.0378321,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
1746a392689b8ea9fa40944a7f9416e34f9da518bb2fe0b6ef4b209087830de6,-1,0,1,0.0378321,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
1746a392689b8ea9fa40944a7f9416e34f9da518bb2fe0b6ef4b209087830de6,-1,1,1,19.6995932,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
1c85bbf0977d929cfedf509ce353e49e254142a1c27def80aa7e211f555b5b26,-1,0,1,0.0378321,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
1c85bbf0977d929cfedf509ce353e49e254142a1c27def80aa7e211f555b5b26,-1,1,1,19.6995932,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
2712eac377e57a6dfb8d27ade47f8d5988c2e85751476fdd82c08a198c0ed8ff,-1,0,1,0.0378321,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
2712eac377e57a6dfb8d27ade47f8d5988c2e85751476fdd82c08a198c0ed8ff,-1,1,1,19.6995932,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
2bc36773a8395aadefc270ea9647380ad03a1c3ebbf2764a7fa7138d24a6386b,-1,0,1,0.0378321,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
2bc36773a8395aadefc270ea9647380ad03a1c3ebbf2764a7fa7138d24a6386b,-1,1,1,19.6995932,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
38aa1e055b21ab0a734819364f2a014bc387a5afa609badab55346e46d6c7ec7,-1,1,1,19.6995932,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
38aa1e055b21ab0a734819364f2a014bc387a5afa609badab55346e46d6c7ec7,-1,0,1,0.0378321,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
4fa569545d871d621b0726d3da7fe4df157e0c26203e1ff8d5cc7f52d5db43c1,-1,0,1,0.0378321,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
4fa569545d871d621b0726d3da7fe4df157e0c26203e1ff8d5cc7f52d5db43c1,-1,1,1,19.6995932,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
59eb9e7065a7779397ea3c0b7e77f75f8b4a9716fc1abf8d8df226caccce2ea3,-1,1,1,19.6995932,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
59eb9e7065a7779397ea3c0b7e77f75f8b4a9716fc1abf8d8df226caccce2ea3,-1,0,1,0.0378321,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
5a8092ec0c5a9779e271c1857488cb9f1bba01609edef9de57d103f2fcea8a6c,-1,0,1,0.0378321,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
5a8092ec0c5a9779e271c1857488cb9f1bba01609edef9de57d103f2fcea8a6c,-1,1,1,19.6995932,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
80871fb0de9e563e69f5c2dee6eea1ec7df777a9d055b4adb71f266f07fb4f6b,-1,0,1,0.0378321,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
80871fb0de9e563e69f5c2dee6eea1ec7df777a9d055b4adb71f266f07fb4f6b,-1,1,1,19.6995932,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
84af29802b15a983d9067be5266483a1ae402c8c5d495132d78e5c5edf53e11b,-1,1,1,19.6995932,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
84af29802b15a983d9067be5266483a1ae402c8c5d495132d78e5c5edf53e11b,-1,0,1,0.0378321,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
9721f4d3666f1df2fd26e1d6bef29534858633964028f72cc54f3639acd99980,-1,0,1,0.0378321,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
9721f4d3666f1df2fd26e1d6bef29534858633964028f72cc54f3639acd99980,-1,1,1,19.6995932,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
a3acbc8c1de405a9e77867439990efd59d692a682e28e8d1a6d7fe6fc8369a81,-1,1,1,19.6995932,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
a3acbc8c1de405a9e77867439990efd59d692a682e28e8d1a6d7fe6fc8369a81,-1,0,1,0.0378321,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
d8bb980c4e85dec4e88ad8b4508229fa8c6593cf6efcadb5b7906108e4bc1e2a,-1,0,1,0.0378321,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
d8bb980c4e85dec4e88ad8b4508229fa8c6593cf6efcadb5b7906108e4bc1e2a,-1,1,1,19.6995932,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
ee33e6205f83cafccf1419ffe2a9a06354e80caf3359e1d51aec20e27ca3da30,-1,0,1,0.0378321,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
ee33e6205f83cafccf1419ffe2a9a06354e80caf3359e1d51aec20e27ca3da30,-1,1,1,19.6995932,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
f8eda71ca63b0b7db87bea96ff73358da5e7c4f3f98ff30d67c2a996a46a2a53,-1,1,1,19.6995932,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
f8eda71ca63b0b7db87bea96ff73358da5e7c4f3f98ff30d67c2a996a46a2a53,-1,0,1,0.0378321,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
fce3902c6556374dca87a1e4ee840212f412b739823ec0dd62a966cbbc8f8616,-1,0,1,0.0378321,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
fce3902c6556374dca87a1e4ee840212f412b739823ec0dd62a966cbbc8f8616,-1,1,1,19.6995932,1648018825,Ticket,159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,10,1,0.0378321,1648018705,Regular,f8eda71ca63b0b7db87bea96ff73358da5e7c4f3f98ff30d67c2a996a46a2a53
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,19,1,19.6995932,1648018705,Regular,1746a392689b8ea9fa40944a7f9416e34f9da518bb2fe0b6ef4b209087830de6
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,18,1,0.0378321,1648018705,Regular,1746a392689b8ea9fa40944a7f9416e34f9da518bb2fe0b6ef4b209087830de6
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,1,1,19.6995932,1648018705,Regular,38aa1e055b21ab0a734819364f2a014bc387a5afa609badab55346e46d6c7ec7
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,0,1,0.0378321,1648018705,Regular,38aa1e055b21ab0a734819364f2a014bc387a5afa609badab55346e46d6c7ec7
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,25,1,19.6995932,1648018705,Regular,80871fb0de9e563e69f5c2dee6eea1ec7df777a9d055b4adb71f266f07fb4f6b
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,27,1,19.6995932,1648018705,Regular,4fa569545d871d621b0726d3da7fe4df157e0c26203e1ff8d5cc7f52d5db43c1
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,26,1,0.0378321,1648018705,Regular,4fa569545d871d621b0726d3da7fe4df157e0c26203e1ff8d5cc7f52d5db43c1
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,24,1,0.0378321,1648018705,Regular,80871fb0de9e563e69f5c2dee6eea1ec7df777a9d055b4adb71f266f07fb4f6b
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,31,1,19.6995932,1648018705,Regular,59eb9e7065a7779397ea3c0b7e77f75f8b4a9716fc1abf8d8df226caccce2ea3
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,30,1,0.0378321,1648018705,Regular,59eb9e7065a7779397ea3c0b7e77f75f8b4a9716fc1abf8d8df226caccce2ea3
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,7,1,19.6995932,1648018705,Regular,2712eac377e57a6dfb8d27ade47f8d5988c2e85751476fdd82c08a198c0ed8ff
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,6,1,0.0378321,1648018705,Regular,2712eac377e57a6dfb8d27ade47f8d5988c2e85751476fdd82c08a198c0ed8ff
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,3,1,19.6995932,1648018705,Regular,0407ff85af640020fe2755ebd533fe92c3068749a18dc2a1cd07e402333a3a49
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,2,1,0.0378321,1648018705,Regular,0407ff85af640020fe2755ebd533fe92c3068749a18dc2a1cd07e402333a3a49
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,9,1,19.6995932,1648018705,Regular,2bc36773a8395aadefc270ea9647380ad03a1c3ebbf2764a7fa7138d24a6386b
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,8,1,0.0378321,1648018705,Regular,2bc36773a8395aadefc270ea9647380ad03a1c3ebbf2764a7fa7138d24a6386b
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,36,1,0.0378321,1648018705,Regular,fce3902c6556374dca87a1e4ee840212f412b739823ec0dd62a966cbbc8f8616
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,16,1,0.0378321,1648018705,Regular,84af29802b15a983d9067be5266483a1ae402c8c5d495132d78e5c5edf53e11b
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,33,1,19.6995932,1648018705,Regular,1c85bbf0977d929cfedf509ce353e49e254142a1c27def80aa7e211f555b5b26
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,32,1,0.0378321,1648018705,Regular,1c85bbf0977d929cfedf509ce353e49e254142a1c27def80aa7e211f555b5b26
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,21,1,19.6995932,1648018705,Regular,ee33e6205f83cafccf1419ffe2a9a06354e80caf3359e1d51aec20e27ca3da30
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,20,1,0.0378321,1648018705,Regular,ee33e6205f83cafccf1419ffe2a9a06354e80caf3359e1d51aec20e27ca3da30
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,23,1,19.6995932,1648018705,Regular,141bf3e84fd5ca661e4fd245efa75129b1c353a1214ab3ef0c86f8ae607b7f20
159cee19ba5cda56a83afbaaed57126f209d0eb60ae96e3e0a3663f6cad62226,1,22,1,0.0378321,1648018705,Regular,141bf3e84fd5ca661e4fd245efa75129b1c353a1214ab3ef0c86f8ae607b7f20
