tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea5bbf830b0841bad9cccb295df1a99b87ae065bee086dba0a83658489b4bc5e,-1,4,1,18.93641621,1657591455,Regular,8cc78d876fb37601622d8cf6937c8c92082858fc6f120d32d4acf614cbd1b436
8cc78d876fb37601622d8cf6937c8c92082858fc6f120d32d4acf614cbd1b436,1,3,1,18.93641621,1657051654,Vote,ea5bbf830b0841bad9cccb295df1a99b87ae065bee086dba0a83658489b4bc5e
abdd846bde709600eca7182d178c86a47ad85dc967416377fc2dbbddef1d7423,-1,2,1,18.96618826,1654425422,Regular,e3edbd4bfb4ec3dbfd251af4a777c77963a11d8fadf08a1955a09ba85d71963a
e3edbd4bfb4ec3dbfd251af4a777c77963a11d8fadf08a1955a09ba85d71963a,1,3,1,18.96618826,1654354234,Vote,abdd846bde709600eca7182d178c86a47ad85dc967416377fc2dbbddef1d7423
e728229f139a079101397f0cde7d271ca2148c599c6187dc89e008661059d3ce,-1,2,1,18.96618826,1653755176,Regular,c51a2c283bc1e32f7748bdb49bcc26556c9d39701c618b334019d0b5e3cecd11
c51a2c283bc1e32f7748bdb49bcc26556c9d39701c618b334019d0b5e3cecd11,1,3,1,18.96618826,1653399717,Vote,e728229f139a079101397f0cde7d271ca2148c599c6187dc89e008661059d3ce
5595fedead3f05e261cbc7014f6d657d8c4de5005fea5649d767892b50fcd331,-1,2,1,18.96618826,1653279324,Regular,e7d48a4d876160f54ac75964dd5509e98c69c1fddb581897b4bda9794e94aa8f
0e0bff7a81f0ba38912c4ad0c7934118d7d4359d48cfd0eafc7c40a1d27f1973,-1,4,1,18.96618826,1653222694,Regular,4a87db8849ee899cfaea9a08645666fcf2d28bc36deeeb1089425579248abc34
4a87db8849ee899cfaea9a08645666fcf2d28bc36deeeb1089425579248abc34,1,3,1,18.96618826,1652931721,Vote,0e0bff7a81f0ba38912c4ad0c7934118d7d4359d48cfd0eafc7c40a1d27f1973
e7d48a4d876160f54ac75964dd5509e98c69c1fddb581897b4bda9794e94aa8f,1,3,1,18.96618826,1652858076,Vote,5595fedead3f05e261cbc7014f6d657d8c4de5005fea5649d767892b50fcd331
