tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065a53ba763f8e3243c4456ee3c11c1272bbf46e2c98e7ed917c4eb4f942d75e,-1,0,1,146.77371195,1540907479,Ticket,57cdbef679be153d3a30efeeb2ad78e1c21a31ecd9a91177bad319afc8a81e4f
31aeac57cbaec0820b0204d58a9bb841b2aedbdcbf615d7f001ef46d64a0fcf8,-1,0,1,146.77371195,1540907479,Ticket,57cdbef679be153d3a30efeeb2ad78e1c21a31ecd9a91177bad319afc8a81e4f
3a0fcd17a86f83742c86d49eb25865630ce8974cbd76bde01cb07eab862ab2b4,-1,0,1,146.77371195,1540907479,Ticket,57cdbef679be153d3a30efeeb2ad78e1c21a31ecd9a91177bad319afc8a81e4f
4e5163990d9db6aa9f4aa5b34601bbdb294146713fcd213f1e76c5ab8c5c32a0,-1,0,1,146.77371195,1540907479,Ticket,57cdbef679be153d3a30efeeb2ad78e1c21a31ecd9a91177bad319afc8a81e4f
73fe4f6e7a4067aaed91a1548a7fc4f31b9be895edbab7eb75da1ffddd29be8a,-1,0,1,146.77371195,1540907479,Ticket,57cdbef679be153d3a30efeeb2ad78e1c21a31ecd9a91177bad319afc8a81e4f
8b30a612503f31da60659d4d9f53c08ac204bc7da8667239d84617b4c33fe3ac,-1,0,1,146.77371195,1540907479,Ticket,57cdbef679be153d3a30efeeb2ad78e1c21a31ecd9a91177bad319afc8a81e4f
9b49dec0fc5d5f2e692fb41ad397088e21e4b7b071948bde8ac8dfb8e9c3ed6f,-1,0,1,146.77371195,1540907479,Ticket,57cdbef679be153d3a30efeeb2ad78e1c21a31ecd9a91177bad319afc8a81e4f
c2af21267893e821fd6fe90a2825c266a4217dec9d8e00a8f371d02a69ecda06,-1,0,1,146.77371195,1540907479,Ticket,57cdbef679be153d3a30efeeb2ad78e1c21a31ecd9a91177bad319afc8a81e4f
c8124b90f89b4810f222d958995b6feca2b95f04e32997fa7f9982408bdf6e58,-1,0,1,146.77371195,1540907479,Ticket,57cdbef679be153d3a30efeeb2ad78e1c21a31ecd9a91177bad319afc8a81e4f
57cdbef679be153d3a30efeeb2ad78e1c21a31ecd9a91177bad319afc8a81e4f,1,3,1,146.77371195,1540907461,Regular,8b30a612503f31da60659d4d9f53c08ac204bc7da8667239d84617b4c33fe3ac
57cdbef679be153d3a30efeeb2ad78e1c21a31ecd9a91177bad319afc8a81e4f,1,2,1,146.77371195,1540907461,Regular,31aeac57cbaec0820b0204d58a9bb841b2aedbdcbf615d7f001ef46d64a0fcf8
57cdbef679be153d3a30efeeb2ad78e1c21a31ecd9a91177bad319afc8a81e4f,1,4,1,146.77371195,1540907461,Regular,4e5163990d9db6aa9f4aa5b34601bbdb294146713fcd213f1e76c5ab8c5c32a0
57cdbef679be153d3a30efeeb2ad78e1c21a31ecd9a91177bad319afc8a81e4f,1,7,1,146.77371195,1540907461,Regular,c8124b90f89b4810f222d958995b6feca2b95f04e32997fa7f9982408bdf6e58
57cdbef679be153d3a30efeeb2ad78e1c21a31ecd9a91177bad319afc8a81e4f,1,5,1,146.77371195,1540907461,Regular,73fe4f6e7a4067aaed91a1548a7fc4f31b9be895edbab7eb75da1ffddd29be8a
57cdbef679be153d3a30efeeb2ad78e1c21a31ecd9a91177bad319afc8a81e4f,1,8,1,146.77371195,1540907461,Regular,c2af21267893e821fd6fe90a2825c266a4217dec9d8e00a8f371d02a69ecda06
57cdbef679be153d3a30efeeb2ad78e1c21a31ecd9a91177bad319afc8a81e4f,1,1,1,146.77371195,1540907461,Regular,065a53ba763f8e3243c4456ee3c11c1272bbf46e2c98e7ed917c4eb4f942d75e
57cdbef679be153d3a30efeeb2ad78e1c21a31ecd9a91177bad319afc8a81e4f,1,0,1,146.77371195,1540907461,Regular,9b49dec0fc5d5f2e692fb41ad397088e21e4b7b071948bde8ac8dfb8e9c3ed6f
57cdbef679be153d3a30efeeb2ad78e1c21a31ecd9a91177bad319afc8a81e4f,1,6,1,146.77371195,1540907461,Regular,3a0fcd17a86f83742c86d49eb25865630ce8974cbd76bde01cb07eab862ab2b4
