tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48269fa5c60c182f355cf92c196cac32533cf434fe330e3c5daf7a438c5af5ac,-1,41,1,15.53651568,1602339038,Regular,a1e69b627cd94844bede1d49506394334c1565c2f2bd17b1e5dfcc07331fa1c7
7ff48474cdeaa3ee89f36a649e06c28d43be98ac5434b78a59c280cd6fb560ef,-1,21,1,15.50647874,1602164597,Regular,bde4ed7972a6922ffc9101a0ffe392d0e59393be2f3fff5a5669a9a6d97e0c9a
77574292d5591a18602cded6469d667bb548e0461ec722eaf948798a8ac994c2,-1,24,1,15.53651568,1602163773,Regular,3d5b0710b71ca9a27db24f4aed7a5d1d2449c41b9de5ba49bcad4980887a8f89
bde4ed7972a6922ffc9101a0ffe392d0e59393be2f3fff5a5669a9a6d97e0c9a,1,3,1,15.50647874,1601330367,Vote,7ff48474cdeaa3ee89f36a649e06c28d43be98ac5434b78a59c280cd6fb560ef
3d5b0710b71ca9a27db24f4aed7a5d1d2449c41b9de5ba49bcad4980887a8f89,1,3,1,15.53651568,1599023101,Vote,77574292d5591a18602cded6469d667bb548e0461ec722eaf948798a8ac994c2
a1e69b627cd94844bede1d49506394334c1565c2f2bd17b1e5dfcc07331fa1c7,1,3,1,15.53651568,1598971742,Vote,48269fa5c60c182f355cf92c196cac32533cf434fe330e3c5daf7a438c5af5ac
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,160,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,161,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,162,1,0.07017506,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
0aedb9f71747d1f26b507de6534d754e08ea481363c48068fbac0d00dbf1ef07,-1,163,1,14.5633587,1598602111,Regular,15c6f830d82445a38e59eb11c632fb74a4b6f324f633de6cb1117cc0ea6f3af0
