tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bca6eb01d5c244552d5908509014ac13988fff65abdfdda2d2ce4d43088cd63,-1,0,1,0.11908607,1559133186,Ticket,efebb5c0c60605225b5020d31fe469ad508cb487d6927ffd5a9d7085caf5e10b
0bca6eb01d5c244552d5908509014ac13988fff65abdfdda2d2ce4d43088cd63,-1,1,1,221.31407025,1559133186,Ticket,efebb5c0c60605225b5020d31fe469ad508cb487d6927ffd5a9d7085caf5e10b
1d5e6bd4cef23f8a12edc5909ad79337f436231f97cb665618393eb77bfe043e,-1,1,1,221.31407025,1559133186,Ticket,efebb5c0c60605225b5020d31fe469ad508cb487d6927ffd5a9d7085caf5e10b
1d5e6bd4cef23f8a12edc5909ad79337f436231f97cb665618393eb77bfe043e,-1,0,1,0.11908607,1559133186,Ticket,efebb5c0c60605225b5020d31fe469ad508cb487d6927ffd5a9d7085caf5e10b
1df04d681da68a0818344e8985dcc233fab99d9e14baa577de3ba6fb4cef2bb1,-1,1,1,221.31407025,1559133186,Ticket,efebb5c0c60605225b5020d31fe469ad508cb487d6927ffd5a9d7085caf5e10b
1df04d681da68a0818344e8985dcc233fab99d9e14baa577de3ba6fb4cef2bb1,-1,0,1,0.11908607,1559133186,Ticket,efebb5c0c60605225b5020d31fe469ad508cb487d6927ffd5a9d7085caf5e10b
2bc67ca2620551b1cefbc9e748c541bcf4849198aa24346a9145db3bbff557a6,-1,1,1,221.31407025,1559133186,Ticket,efebb5c0c60605225b5020d31fe469ad508cb487d6927ffd5a9d7085caf5e10b
2bc67ca2620551b1cefbc9e748c541bcf4849198aa24346a9145db3bbff557a6,-1,0,1,0.11908607,1559133186,Ticket,efebb5c0c60605225b5020d31fe469ad508cb487d6927ffd5a9d7085caf5e10b
336cabff7512099756a5956ee03690d2f693a625dbf9d86dafce57d376a74b76,-1,1,1,221.31407025,1559133186,Ticket,efebb5c0c60605225b5020d31fe469ad508cb487d6927ffd5a9d7085caf5e10b
336cabff7512099756a5956ee03690d2f693a625dbf9d86dafce57d376a74b76,-1,0,1,0.11908607,1559133186,Ticket,efebb5c0c60605225b5020d31fe469ad508cb487d6927ffd5a9d7085caf5e10b
