tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a0a6d1ecad11c04195df114c133d2a1ff74c499abb211886f054fd3a5f552fc,-1,1,1,70.52591117,1538738419,Vote,c5b4a06c6f1017cbb28ac6ee7df7a80b24191ee72b870522bed5db201f35b3d9
b9e20322ce7c602e2af721d15645ae0eb2a560ad9dfd3140ddfd7b17639bc978,-1,1,1,72.66741347,1538595767,Regular,755ffa54a6982fe658ea6ebdaa9995ea6c8b305a1ac9038c0f8fa2b151f32d13
755ffa54a6982fe658ea6ebdaa9995ea6c8b305a1ac9038c0f8fa2b151f32d13,1,2,1,72.66741347,1538573792,Vote,b9e20322ce7c602e2af721d15645ae0eb2a560ad9dfd3140ddfd7b17639bc978
a574a6602b8348905086e7d408af38a58859ff5d405bf990d7b6bf895be4184b,-1,1,1,70.52591117,1538277105,Vote,bdce0a680a094e7038582c67b18b4c8f38b5d3a708e186323dec56f9241c0042
2ed07bdb1ecdb1af7086c8831f714c58c233b467ca950fa26d340cbd70d7af8d,-1,3,1,72.66741347,1538273218,Regular,3ee264c318ee8f8d4c3eb6003779f96234878eedcde21f5e909b43b8d92d72cd
3ee264c318ee8f8d4c3eb6003779f96234878eedcde21f5e909b43b8d92d72cd,1,2,1,72.66741347,1538235977,Vote,2ed07bdb1ecdb1af7086c8831f714c58c233b467ca950fa26d340cbd70d7af8d
cf33abcf98f90cacb53a24b5ea95b4ff30d6b023daa36e7dbaff715a688ae90c,-1,1,1,70.52591117,1538175320,Vote,b95f08787abb1e475abd2470399fb57f0013e5153c1418f6d076147a2456135b
3e3ad5f69338896830b674c1a3ef214d92340644821fc4e8f92a03bfb6b04efb,-1,1,1,70.52591117,1538156848,Vote,bd557cc21513dfc96bc43234f483f24dfdd27b1b44a23f594d856afca3e226a4
022dfa93bb949e0ba2ddad2242c1418f9f84d287f08d283404aeb067b4ab2588,-1,12,1,72.66741347,1538074038,Regular,1f36512d099abd3a9951d5bdae07c21c53817866d48b0fc32a4a8916837f9815
5db541a973d41d546be189fc96ed1c6cfb476814df4d799615dc196e7b06a0d0,-1,1,1,70.52591117,1538045382,Vote,cd9321660289aa57b57c2aa5a681eec9af6e745df10c5cad412858f1be89dbb0
