tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f6ef30818fa5f41dd6eb9f9cdace0c83dea8be84d49921ec4fd7a30b24d9791,-1,0,1,5.65047982,1706065734,Ticket,c863a20329a902398a35c1862da5cee2c404cd48b056e86d022d381e967dafae
bde302e117b39b24d7bbf2ef06ea3887e0aea2677d3f8d41046e6d9f53d9ef05,-1,0,1,5.65047982,1706065734,Ticket,c863a20329a902398a35c1862da5cee2c404cd48b056e86d022d381e967dafae
19127bbca4700c647019b731ee4dcb972a1e1985d0c66de69af0c8a3b9d5cfe9,-1,0,1,5.65047982,1706065555,Ticket,c863a20329a902398a35c1862da5cee2c404cd48b056e86d022d381e967dafae
1d052f5adfeb9f142624569ac53c385fe52ad9ab4a9866745a0dc2195a7d2335,-1,0,1,5.65047982,1706065555,Ticket,c863a20329a902398a35c1862da5cee2c404cd48b056e86d022d381e967dafae
4939b080108a654e4d329fc5b8ffa180c2dbf6ad0a365e2981f7449171e02606,-1,0,1,5.65047982,1706065555,Ticket,c863a20329a902398a35c1862da5cee2c404cd48b056e86d022d381e967dafae
7c3ef6a85ad1714f4b43408e70014aac764c34deedf30e4e1be26f94a37fc9f8,-1,0,1,5.65047982,1706065555,Ticket,c863a20329a902398a35c1862da5cee2c404cd48b056e86d022d381e967dafae
a65bb3bf1cfa7ab60d2ff61142dec066b94cdf44d8837837741e2196efbb241f,-1,0,1,5.65047982,1706065555,Ticket,c863a20329a902398a35c1862da5cee2c404cd48b056e86d022d381e967dafae
e7e1af09612771d36606214e91f296457c6b616330e8dc8b122afe17e2fdec39,-1,0,1,5.65047982,1706065555,Ticket,c863a20329a902398a35c1862da5cee2c404cd48b056e86d022d381e967dafae
f492685df1a15545717a8ee514976dc86b1007ee14393190e44bda06ac3367ca,-1,0,1,5.65047982,1706065555,Ticket,c863a20329a902398a35c1862da5cee2c404cd48b056e86d022d381e967dafae
fa1a4b29e641b67f577f38f0ef4d78ebefbb693e9f98f413395f6fdc9f96b3b1,-1,0,1,5.65047982,1706065555,Ticket,c863a20329a902398a35c1862da5cee2c404cd48b056e86d022d381e967dafae
c863a20329a902398a35c1862da5cee2c404cd48b056e86d022d381e967dafae,1,0,1,5.65047982,1706065247,Regular,f492685df1a15545717a8ee514976dc86b1007ee14393190e44bda06ac3367ca
c863a20329a902398a35c1862da5cee2c404cd48b056e86d022d381e967dafae,1,3,1,5.65047982,1706065247,Regular,fa1a4b29e641b67f577f38f0ef4d78ebefbb693e9f98f413395f6fdc9f96b3b1
c863a20329a902398a35c1862da5cee2c404cd48b056e86d022d381e967dafae,1,9,1,5.65047982,1706065247,Regular,19127bbca4700c647019b731ee4dcb972a1e1985d0c66de69af0c8a3b9d5cfe9
c863a20329a902398a35c1862da5cee2c404cd48b056e86d022d381e967dafae,1,7,1,5.65047982,1706065247,Regular,1d052f5adfeb9f142624569ac53c385fe52ad9ab4a9866745a0dc2195a7d2335
c863a20329a902398a35c1862da5cee2c404cd48b056e86d022d381e967dafae,1,8,1,5.65047982,1706065247,Regular,a65bb3bf1cfa7ab60d2ff61142dec066b94cdf44d8837837741e2196efbb241f
c863a20329a902398a35c1862da5cee2c404cd48b056e86d022d381e967dafae,1,4,1,5.65047982,1706065247,Regular,2f6ef30818fa5f41dd6eb9f9cdace0c83dea8be84d49921ec4fd7a30b24d9791
c863a20329a902398a35c1862da5cee2c404cd48b056e86d022d381e967dafae,1,1,1,5.65047982,1706065247,Regular,e7e1af09612771d36606214e91f296457c6b616330e8dc8b122afe17e2fdec39
c863a20329a902398a35c1862da5cee2c404cd48b056e86d022d381e967dafae,1,5,1,5.65047982,1706065247,Regular,7c3ef6a85ad1714f4b43408e70014aac764c34deedf30e4e1be26f94a37fc9f8
c863a20329a902398a35c1862da5cee2c404cd48b056e86d022d381e967dafae,1,2,1,5.65047982,1706065247,Regular,bde302e117b39b24d7bbf2ef06ea3887e0aea2677d3f8d41046e6d9f53d9ef05
c863a20329a902398a35c1862da5cee2c404cd48b056e86d022d381e967dafae,1,6,1,5.65047982,1706065247,Regular,4939b080108a654e4d329fc5b8ffa180c2dbf6ad0a365e2981f7449171e02606
